"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","4/9/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","4/9/2013","20:35","4/9/2013","20:35","false","Erev Rosh Hashana","4","Saint Petersburg"
"Rosh Hashana 5774","5/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","5/9/2013","21:32","5/9/2013","21:32","false","Rosh Hashana 5774","4","Saint Petersburg"
"Rosh Hashana II","6/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","6/9/2013","20:29","6/9/2013","20:29","false","Rosh Hashana II","4","Saint Petersburg"
"Shabbat Shuva","7/9/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","7/9/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/9/2013","21:26","7/9/2013","21:26","false","","4","Saint Petersburg"
"Fast begins","8/9/2013","04:49","8/9/2013","04:49","false","Tzom Gedaliah","4","Saint Petersburg"
"Tzom Gedaliah","8/9/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","8/9/2013","21:34","8/9/2013","21:34","false","Tzom Gedaliah","4","Saint Petersburg"
"Erev Yom Kippur","13/9/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","13/9/2013","20:07","13/9/2013","20:07","false","Erev Yom Kippur","4","Saint Petersburg"
"Yom Kippur","14/9/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","14/9/2013","21:05","14/9/2013","21:05","false","Yom Kippur","4","Saint Petersburg"
"Erev Sukkot","18/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/9/2013","19:52","18/9/2013","19:52","false","Erev Sukkot","4","Saint Petersburg"
"Sukkot I","19/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","19/9/2013","20:50","19/9/2013","20:50","false","Sukkot I","4","Saint Petersburg"
"Sukkot II","20/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","20/9/2013","19:46","20/9/2013","19:46","false","Sukkot II","4","Saint Petersburg"
"Sukkot III (CH’’M)","21/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","21/9/2013","20:44","21/9/2013","20:44","false","","4","Saint Petersburg"
"Sukkot IV (CH’’M)","22/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","23/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","24/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","25/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","25/9/2013","19:31","25/9/2013","19:31","false","Sukkot VII (Hoshana Raba)","4","Saint Petersburg"
"Shmini Atzeret","26/9/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","26/9/2013","20:28","26/9/2013","20:28","false","Shmini Atzeret","4","Saint Petersburg"
"Simchat Torah","27/9/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","27/9/2013","19:25","27/9/2013","19:25","false","Simchat Torah","4","Saint Petersburg"
"Parashat Bereshit","28/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","28/9/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah (42 min)","28/9/2013","20:22","28/9/2013","20:22","false","","4","Saint Petersburg"
