"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/9/2016","18:18","2/9/2016","18:18","false","Parashat Re’eh","4","Buenos Aires"
"Rosh Chodesh Elul","3/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","3/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","3/9/2016","19:22","3/9/2016","19:22","false","","4","Buenos Aires"
"Rosh Hashana LaBehemot","4/9/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","18:23","9/9/2016","18:23","false","Parashat Shoftim","4","Buenos Aires"
"Parashat Shoftim","10/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","10/9/2016","19:27","10/9/2016","19:27","false","","4","Buenos Aires"
"Candle lighting","16/9/2016","18:28","16/9/2016","18:28","false","Parashat Ki Teitzei","4","Buenos Aires"
"Parashat Ki Teitzei","17/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","17/9/2016","19:32","17/9/2016","19:32","false","","4","Buenos Aires"
"Candle lighting","23/9/2016","18:33","23/9/2016","18:33","false","Parashat Ki Tavo","4","Buenos Aires"
"Leil Selichot","24/9/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","24/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","24/9/2016","19:37","24/9/2016","19:37","false","","4","Buenos Aires"
"Candle lighting","30/9/2016","18:38","30/9/2016","18:38","false","Parashat Nitzavim","4","Buenos Aires"
