"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","12/1/2017","5:38 PM","12/1/2017","5:38 PM","false","Parashat Vayishlach","4","Pune"
"Parashat Vayishlach","12/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/2/2017","6:39 PM","12/2/2017","6:39 PM","false","","4","Pune"
"Candle lighting","12/8/2017","5:40 PM","12/8/2017","5:40 PM","false","Parashat Vayeshev","4","Pune"
"Parashat Vayeshev","12/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/9/2017","6:40 PM","12/9/2017","6:40 PM","false","","4","Pune"
"Chanukah: 1 Candle","12/12/2017","6:15 PM","12/12/2017","6:15 PM","false","Hanukkah; the Jewish festival of rededication","4","Pune"
"Chanukah: 2 Candles","12/13/2017","6:15 PM","12/13/2017","6:15 PM","false","Hanukkah; the Jewish festival of rededication","4","Pune"
"Chanukah: 3 Candles","12/14/2017","6:15 PM","12/14/2017","6:15 PM","false","Hanukkah; the Jewish festival of rededication","4","Pune"
"Chanukah: 4 Candles","12/15/2017","5:42 PM","12/15/2017","5:42 PM","false","Hanukkah; the Jewish festival of rededication","4","Pune"
"Candle lighting","12/15/2017","5:42 PM","12/15/2017","5:42 PM","false","Parashat Miketz","4","Pune"
"Chanukah: 5 Candles","12/16/2017","6:43 PM","12/16/2017","6:43 PM","false","Hanukkah; the Jewish festival of rededication","4","Pune"
"Parashat Miketz","12/16/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/16/2017",,,,"true","Molad Tevet: Mon; 41 minutes and 1 chalakim after 1:00pm","3",""
"Havdalah (42 min)","12/16/2017","6:43 PM","12/16/2017","6:43 PM","false","","4","Pune"
"Chanukah: 6 Candles","12/17/2017","6:17 PM","12/17/2017","6:17 PM","false","Hanukkah; the Jewish festival of rededication","4","Pune"
"Chag HaBanot","12/18/2017",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/18/2017","6:17 PM","12/18/2017","6:17 PM","false","Hanukkah; the Jewish festival of rededication","4","Pune"
"Rosh Chodesh Tevet","12/18/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/19/2017","6:18 PM","12/19/2017","6:18 PM","false","Hanukkah; the Jewish festival of rededication","4","Pune"
"Rosh Chodesh Tevet","12/19/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/20/2017",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/22/2017","5:45 PM","12/22/2017","5:45 PM","false","Parashat Vayigash","4","Pune"
"Parashat Vayigash","12/23/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/23/2017","6:46 PM","12/23/2017","6:46 PM","false","","4","Pune"
"Fast begins","12/28/2017","5:56 AM","12/28/2017","5:56 AM","false","Asara B’Tevet","4","Pune"
"Asara B’Tevet","12/28/2017",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/28/2017","6:36 PM","12/28/2017","6:36 PM","false","Asara B’Tevet","4","Pune"
"Candle lighting","12/29/2017","5:49 PM","12/29/2017","5:49 PM","false","Parashat Vayechi","4","Pune"
"Parashat Vayechi","12/30/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/30/2017","6:50 PM","12/30/2017","6:50 PM","false","","4","Pune"
