"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","6:20 PM","1/2/2014","6:20 PM","false","","4","Calgary"
"Candle lighting","7/2/2014","5:20 PM","7/2/2014","5:20 PM","false","Parashat Tetzaveh","4","Calgary"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","6:32 PM","8/2/2014","6:32 PM","false","","4","Calgary"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","5:33 PM","14/2/2014","5:33 PM","false","Parashat Ki Tisa","4","Calgary"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","6:43 PM","15/2/2014","6:43 PM","false","","4","Calgary"
"Candle lighting","21/2/2014","5:45 PM","21/2/2014","5:45 PM","false","Parashat Vayakhel","4","Calgary"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","6:55 PM","22/2/2014","6:55 PM","false","","4","Calgary"
"Candle lighting","28/2/2014","5:57 PM","28/2/2014","5:57 PM","false","Parashat Pekudei","4","Calgary"
