"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","6/1/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/1/2017","9:09 PM","6/1/2017","9:09 PM","false","Shavuot II","4","Chicago"
"Candle lighting","6/2/2017","8:02 PM","6/2/2017","8:02 PM","false","Parashat Nasso","4","Chicago"
"Parashat Nasso","6/3/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2017","9:11 PM","6/3/2017","9:11 PM","false","","4","Chicago"
"Candle lighting","6/9/2017","8:06 PM","6/9/2017","8:06 PM","false","Parashat Beha’alotcha","4","Chicago"
"Parashat Beha’alotcha","6/10/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/10/2017","9:15 PM","6/10/2017","9:15 PM","false","","4","Chicago"
"Candle lighting","6/16/2017","8:09 PM","6/16/2017","8:09 PM","false","Parashat Sh’lach","4","Chicago"
"Parashat Sh’lach","6/17/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/17/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00am","3",""
"Havdalah (50 min)","6/17/2017","9:18 PM","6/17/2017","9:18 PM","false","","4","Chicago"
"Candle lighting","6/23/2017","8:11 PM","6/23/2017","8:11 PM","false","Parashat Korach","4","Chicago"
"Rosh Chodesh Tamuz","6/24/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/24/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/24/2017","9:20 PM","6/24/2017","9:20 PM","false","","4","Chicago"
"Rosh Chodesh Tamuz","6/25/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/30/2017","8:11 PM","6/30/2017","8:11 PM","false","Parashat Chukat","4","Chicago"
