"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/1/2017","6:59 PM","9/1/2017","6:59 PM","false","Parashat Ki Teitzei","4","Boston"
"Parashat Ki Teitzei","9/2/2017",,,,"true","","3","Torah Reading"
"Havdalah","9/2/2017","7:59 PM","9/2/2017","7:59 PM","false","","4","Boston"
"Candle lighting","9/8/2017","6:47 PM","9/8/2017","6:47 PM","false","Parashat Ki Tavo","4","Boston"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah","9/9/2017","7:46 PM","9/9/2017","7:46 PM","false","","4","Boston"
"Candle lighting","9/15/2017","6:35 PM","9/15/2017","6:35 PM","false","Parashat Nitzavim-Vayeilech","4","Boston"
"Leil Selichot","9/16/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/16/2017",,,,"true","","3","Torah Reading"
"Havdalah","9/16/2017","7:34 PM","9/16/2017","7:34 PM","false","","4","Boston"
"Erev Rosh Hashana","9/20/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/20/2017","6:26 PM","9/20/2017","6:26 PM","false","Erev Rosh Hashana","4","Boston"
"Rosh Hashana 5778","9/21/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/21/2017","7:24 PM","9/21/2017","7:24 PM","false","Rosh Hashana 5778","4","Boston"
"Rosh Hashana II","9/22/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/22/2017","6:23 PM","9/22/2017","6:23 PM","false","Rosh Hashana II","4","Boston"
"Shabbat Shuva","9/23/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/23/2017",,,,"true","","3","Torah Reading"
"Havdalah","9/23/2017","7:21 PM","9/23/2017","7:21 PM","false","","4","Boston"
"Fast begins","9/24/2017","5:10 AM","9/24/2017","5:10 AM","false","Tzom Gedaliah","4","Boston"
"Tzom Gedaliah","9/24/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/24/2017","7:11 PM","9/24/2017","7:11 PM","false","Tzom Gedaliah","4","Boston"
"Erev Yom Kippur","9/29/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/29/2017","6:10 PM","9/29/2017","6:10 PM","false","Erev Yom Kippur","4","Boston"
"Yom Kippur","9/30/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/30/2017","7:09 PM","9/30/2017","7:09 PM","false","Yom Kippur","4","Boston"
