"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","6/1/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/1/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 20:00","3",""
"Havdalah","6/1/2013","19:03","6/1/2013","19:03","false","","4","Guatemala City"
"Candle lighting","6/7/2013","18:12","6/7/2013","18:12","false","Parashat Korach","4","Guatemala City"
"Rosh Chodesh Tamuz","6/8/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/8/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2013","19:05","6/8/2013","19:05","false","","4","Guatemala City"
"Rosh Chodesh Tamuz","6/9/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/14/2013","18:14","6/14/2013","18:14","false","Parashat Chukat","4","Guatemala City"
"Parashat Chukat","6/15/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2013","19:08","6/15/2013","19:08","false","","4","Guatemala City"
"Candle lighting","6/21/2013","18:15","6/21/2013","18:15","false","Parashat Balak","4","Guatemala City"
"Parashat Balak","6/22/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2013","19:09","6/22/2013","19:09","false","","4","Guatemala City"
"Fast begins","6/25/2013","04:24","6/25/2013","04:24","false","Tzom Tammuz","4","Guatemala City"
"Tzom Tammuz","6/25/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/25/2013","19:03","6/25/2013","19:03","false","Tzom Tammuz","4","Guatemala City"
"Candle lighting","6/28/2013","18:16","6/28/2013","18:16","false","Parashat Pinchas","4","Guatemala City"
"Parashat Pinchas","6/29/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/29/2013","19:10","6/29/2013","19:10","false","","4","Guatemala City"
