"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2015","17:41","4/9/2015","17:41","false","Parashat Ki Tavo","4","Kinshasa"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/9/2015","18:41","5/9/2015","18:41","false","","4","Kinshasa"
"Candle lighting","11/9/2015","17:39","11/9/2015","17:39","false","Parashat Nitzavim","4","Kinshasa"
"Parashat Nitzavim","12/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/9/2015","18:39","12/9/2015","18:39","false","","4","Kinshasa"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","13/9/2015","17:38","13/9/2015","17:38","false","Erev Rosh Hashana","4","Kinshasa"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","14/9/2015","18:39","14/9/2015","18:39","false","Rosh Hashana 5776","4","Kinshasa"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","15/9/2015","18:38","15/9/2015","18:38","false","Rosh Hashana II","4","Kinshasa"
"Fast begins","16/9/2015","04:50","16/9/2015","04:50","false","Tzom Gedaliah","4","Kinshasa"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","16/9/2015","18:21","16/9/2015","18:21","false","Tzom Gedaliah","4","Kinshasa"
"Candle lighting","18/9/2015","17:37","18/9/2015","17:37","false","Parashat Vayeilech","4","Kinshasa"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","19/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","19/9/2015","18:38","19/9/2015","18:38","false","","4","Kinshasa"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","22/9/2015","17:36","22/9/2015","17:36","false","Erev Yom Kippur","4","Kinshasa"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","23/9/2015","18:37","23/9/2015","18:37","false","Yom Kippur","4","Kinshasa"
"Candle lighting","25/9/2015","17:36","25/9/2015","17:36","false","Parashat Ha’azinu","4","Kinshasa"
"Parashat Ha’azinu","26/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","26/9/2015","18:36","26/9/2015","18:36","false","","4","Kinshasa"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2015","17:35","27/9/2015","17:35","false","Erev Sukkot","4","Kinshasa"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","28/9/2015","18:35","28/9/2015","18:35","false","Sukkot I","4","Kinshasa"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","29/9/2015","18:35","29/9/2015","18:35","false","Sukkot II","4","Kinshasa"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
