"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/8/2013","17:56","2/8/2013","17:56","false","Parashat Re’eh","4","Pago Pago"
"Parashat Re’eh","3/8/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","3/8/2013",,,,"true","Molad Elul: Tue; 2 minutes and 1 chalakim after 22:00","3",""
"Havdalah (50 min)","3/8/2013","19:04","3/8/2013","19:04","false","","4","Pago Pago"
"Rosh Chodesh Elul","6/8/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","7/8/2013",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","7/8/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2013","17:57","9/8/2013","17:57","false","Parashat Shoftim","4","Pago Pago"
"Parashat Shoftim","10/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2013","19:06","10/8/2013","19:06","false","","4","Pago Pago"
"Candle lighting","16/8/2013","17:58","16/8/2013","17:58","false","Parashat Ki Teitzei","4","Pago Pago"
"Parashat Ki Teitzei","17/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/8/2013","19:07","17/8/2013","19:07","false","","4","Pago Pago"
"Candle lighting","23/8/2013","17:59","23/8/2013","17:59","false","Parashat Ki Tavo","4","Pago Pago"
"Parashat Ki Tavo","24/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/8/2013","19:07","24/8/2013","19:07","false","","4","Pago Pago"
"Candle lighting","30/8/2013","17:59","30/8/2013","17:59","false","Parashat Nitzavim-Vayeilech","4","Pago Pago"
"Leil Selichot","31/8/2013",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","31/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/8/2013","19:08","31/8/2013","19:08","false","","4","Pago Pago"
