"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Nitzavim","1/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2016","18:19","1/10/2016","18:19","false","","4","Kaohsiung"
"Erev Rosh Hashana","2/10/2016",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2016","17:27","2/10/2016","17:27","false","Erev Rosh Hashana","4","Kaohsiung"
"Rosh Hashana 5777","3/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2016","18:18","3/10/2016","18:18","false","Rosh Hashana 5777","4","Kaohsiung"
"Rosh Hashana II","4/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","4/10/2016","18:17","4/10/2016","18:17","false","Rosh Hashana II","4","Kaohsiung"
"Fast begins","5/10/2016","04:45","5/10/2016","04:45","false","Tzom Gedaliah","4","Kaohsiung"
"Tzom Gedaliah","5/10/2016",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","5/10/2016","18:10","5/10/2016","18:10","false","Tzom Gedaliah","4","Kaohsiung"
"Candle lighting","7/10/2016","17:22","7/10/2016","17:22","false","Parashat Vayeilech","4","Kaohsiung"
"Shabbat Shuva","8/10/2016",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","8/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2016","18:13","8/10/2016","18:13","false","","4","Kaohsiung"
"Erev Yom Kippur","11/10/2016",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2016","17:18","11/10/2016","17:18","false","Erev Yom Kippur","4","Kaohsiung"
"Yom Kippur","12/10/2016",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","12/10/2016","18:09","12/10/2016","18:09","false","Yom Kippur","4","Kaohsiung"
"Candle lighting","14/10/2016","17:16","14/10/2016","17:16","false","Parashat Ha’azinu","4","Kaohsiung"
"Parashat Ha’azinu","15/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","15/10/2016","18:07","15/10/2016","18:07","false","","4","Kaohsiung"
"Erev Sukkot","16/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2016","17:14","16/10/2016","17:14","false","Erev Sukkot","4","Kaohsiung"
"Sukkot I","17/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2016","18:05","17/10/2016","18:05","false","Sukkot I","4","Kaohsiung"
"Sukkot II","18/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","18/10/2016","18:05","18/10/2016","18:05","false","Sukkot II","4","Kaohsiung"
"Sukkot III (CH’’M)","19/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","20/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","21/10/2016","17:10","21/10/2016","17:10","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Kaohsiung"
"Sukkot VI (CH’’M)","22/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","22/10/2016","18:02","22/10/2016","18:02","false","","4","Kaohsiung"
"Sukkot VII (Hoshana Raba)","23/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2016","17:09","23/10/2016","17:09","false","Sukkot VII (Hoshana Raba)","4","Kaohsiung"
"Shmini Atzeret","24/10/2016",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2016","18:00","24/10/2016","18:00","false","Shmini Atzeret","4","Kaohsiung"
"Simchat Torah","25/10/2016",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","25/10/2016","17:59","25/10/2016","17:59","false","Simchat Torah","4","Kaohsiung"
"Candle lighting","28/10/2016","17:05","28/10/2016","17:05","false","Parashat Bereshit","4","Kaohsiung"
"Parashat Bereshit","29/10/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","29/10/2016",,,,"true","Molad Cheshvan: Mon; 24 minutes and 5 chalakim after 3:00","3",""
"Havdalah","29/10/2016","17:57","29/10/2016","17:57","false","","4","Kaohsiung"
