"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2014","17:58","1/2/2014","17:58","false","","4","Tokyo"
"Candle lighting","7/2/2014","16:56","7/2/2014","16:56","false","Parashat Tetzaveh","4","Tokyo"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2014","18:05","8/2/2014","18:05","false","","4","Tokyo"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:03","14/2/2014","17:03","false","Parashat Ki Tisa","4","Tokyo"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2014","18:13","15/2/2014","18:13","false","","4","Tokyo"
"Candle lighting","21/2/2014","17:10","21/2/2014","17:10","false","Parashat Vayakhel","4","Tokyo"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/2/2014","18:19","22/2/2014","18:19","false","","4","Tokyo"
"Candle lighting","28/2/2014","17:16","28/2/2014","17:16","false","Parashat Pekudei","4","Tokyo"
