"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","9/4/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/4/2013","19:48","9/4/2013","19:48","false","Erev Rosh Hashana","4","Guadalajara"
"Rosh Hashana 5774","9/5/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/5/2013","20:55","9/5/2013","20:55","false","Rosh Hashana 5774","4","Guadalajara"
"Rosh Hashana II","9/6/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/6/2013","19:46","9/6/2013","19:46","false","Rosh Hashana II","4","Guadalajara"
"Shabbat Shuva","9/7/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2013","20:54","9/7/2013","20:54","false","","4","Guadalajara"
"Fast begins","9/8/2013","06:33","9/8/2013","06:33","false","Tzom Gedaliah","4","Guadalajara"
"Tzom Gedaliah","9/8/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/8/2013","20:30","9/8/2013","20:30","false","Tzom Gedaliah","4","Guadalajara"
"Erev Yom Kippur","9/13/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/13/2013","19:39","9/13/2013","19:39","false","Erev Yom Kippur","4","Guadalajara"
"Yom Kippur","9/14/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/14/2013","20:47","9/14/2013","20:47","false","Yom Kippur","4","Guadalajara"
"Erev Sukkot","9/18/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/18/2013","19:35","9/18/2013","19:35","false","Erev Sukkot","4","Guadalajara"
"Sukkot I","9/19/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/19/2013","20:42","9/19/2013","20:42","false","Sukkot I","4","Guadalajara"
"Sukkot II","9/20/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/20/2013","19:33","9/20/2013","19:33","false","Sukkot II","4","Guadalajara"
"Sukkot III (CH’’M)","9/21/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/21/2013","20:40","9/21/2013","20:40","false","","4","Guadalajara"
"Sukkot IV (CH’’M)","9/22/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/23/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","9/24/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/25/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2013","19:28","9/25/2013","19:28","false","Sukkot VII (Hoshana Raba)","4","Guadalajara"
"Shmini Atzeret","9/26/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/26/2013","20:36","9/26/2013","20:36","false","Shmini Atzeret","4","Guadalajara"
"Simchat Torah","9/27/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","9/27/2013","19:26","9/27/2013","19:26","false","Simchat Torah","4","Guadalajara"
"Parashat Bereshit","9/28/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","9/28/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah (50 min)","9/28/2013","20:34","9/28/2013","20:34","false","","4","Guadalajara"
