"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Ki Teitzei","1/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","1/9/2012","8:11 PM","1/9/2012","8:11 PM","false","","4","Denver"
"Candle lighting","7/9/2012","7:02 PM","7/9/2012","7:02 PM","false","Parashat Ki Tavo","4","Denver"
"Leil Selichot","8/9/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","8/9/2012","8:00 PM","8/9/2012","8:00 PM","false","","4","Denver"
"Candle lighting","14/9/2012","6:51 PM","14/9/2012","6:51 PM","false","Parashat Nitzavim","4","Denver"
"Parashat Nitzavim","15/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","15/9/2012","7:48 PM","15/9/2012","7:48 PM","false","","4","Denver"
"Erev Rosh Hashana","16/9/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","16/9/2012","6:48 PM","16/9/2012","6:48 PM","false","Erev Rosh Hashana","4","Denver"
"Rosh Hashana 5773","17/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","17/9/2012","7:44 PM","17/9/2012","7:44 PM","false","Rosh Hashana 5773","4","Denver"
"Rosh Hashana II","18/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","18/9/2012","7:43 PM","18/9/2012","7:43 PM","false","Rosh Hashana II","4","Denver"
"Fast begins","19/9/2012","5:25 AM","19/9/2012","5:25 AM","false","Tzom Gedaliah","4","Denver"
"Tzom Gedaliah","19/9/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","19/9/2012","7:34 PM","19/9/2012","7:34 PM","false","Tzom Gedaliah","4","Denver"
"Candle lighting","21/9/2012","6:39 PM","21/9/2012","6:39 PM","false","Parashat Vayeilech","4","Denver"
"Shabbat Shuva","22/9/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","22/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","22/9/2012","7:36 PM","22/9/2012","7:36 PM","false","","4","Denver"
"Erev Yom Kippur","25/9/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","25/9/2012","6:33 PM","25/9/2012","6:33 PM","false","Erev Yom Kippur","4","Denver"
"Yom Kippur","26/9/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","26/9/2012","7:29 PM","26/9/2012","7:29 PM","false","Yom Kippur","4","Denver"
"Candle lighting","28/9/2012","6:28 PM","28/9/2012","6:28 PM","false","Parashat Ha’azinu","4","Denver"
"Parashat Ha’azinu","29/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","29/9/2012","7:25 PM","29/9/2012","7:25 PM","false","","4","Denver"
"Erev Sukkot","30/9/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","30/9/2012","6:25 PM","30/9/2012","6:25 PM","false","Erev Sukkot","4","Denver"
