"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"5th of Sivan","6/3/2014",,,,"true","","3","Hebrew Date"
"Erev Shavuot","6/3/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"6th of Sivan","6/4/2014",,,,"true","","3","Hebrew Date"
"Shavuot I","6/4/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"7th of Sivan","6/5/2014",,,,"true","","3","Hebrew Date"
"Shavuot II","6/5/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"9th of Sivan","6/7/2014",,,,"true","","3","Hebrew Date"
"Parashat Beha’alotcha","6/7/2014",,,,"true","","3","Torah Reading"
"16th of Sivan","6/14/2014",,,,"true","","3","Hebrew Date"
"Parashat Sh’lach","6/14/2014",,,,"true","","3","Torah Reading"
"23rd of Sivan","6/21/2014",,,,"true","","3","Hebrew Date"
"Parashat Korach","6/21/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/21/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 6:00pm","3",""
"30th of Sivan","6/28/2014",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Tamuz","6/28/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","6/28/2014",,,,"true","","3","Torah Reading"
"1st of Tamuz 5774","6/29/2014",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Tamuz","6/29/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
