"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Nisan","1/4/2014",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/4/2014","17:38","4/4/2014","17:38","false","Parashat Metzora","4","Papeete"
"Parashat Metzora","5/4/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/4/2014","18:39","5/4/2014","18:39","false","","4","Papeete"
"Candle lighting","11/4/2014","17:33","11/4/2014","17:33","false","Parashat Achrei Mot","4","Papeete"
"Shabbat HaGadol","12/4/2014",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Achrei Mot","12/4/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/4/2014","18:34","12/4/2014","18:34","false","","4","Papeete"
"Fast begins","14/4/2014","05:03","14/4/2014","05:03","false","Ta’anit Bechorot","4","Papeete"
"Ta’anit Bechorot","14/4/2014",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","14/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","14/4/2014","17:31","14/4/2014","17:31","false","Erev Pesach","4","Papeete"
"Pesach I","15/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","15/4/2014","18:32","15/4/2014","18:32","false","Pesach I","4","Papeete"
"Pesach II","16/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (43 min)","16/4/2014","18:31","16/4/2014","18:31","false","Pesach II","4","Papeete"
"Pesach III (CH’’M)","17/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","18/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","18/4/2014","17:28","18/4/2014","17:28","false","Parashat Pesach Shabbat Chol ha-Moed","4","Papeete"
"Pesach V (CH’’M)","19/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (43 min)","19/4/2014","18:29","19/4/2014","18:29","false","","4","Papeete"
"Pesach VI (CH’’M)","20/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","20/4/2014","17:27","20/4/2014","17:27","false","Pesach VI (CH’’M)","4","Papeete"
"Pesach VII","21/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","21/4/2014","18:28","21/4/2014","18:28","false","Pesach VII","4","Papeete"
"Pesach VIII","22/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (43 min)","22/4/2014","18:27","22/4/2014","18:27","false","Pesach VIII","4","Papeete"
"Candle lighting","25/4/2014","17:24","25/4/2014","17:24","false","Parashat Kedoshim","4","Papeete"
"Parashat Kedoshim","26/4/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","26/4/2014",,,,"true","Molad Iyyar: Tue; 38 minutes and 10 chalakim after 16:00","3",""
"Havdalah (43 min)","26/4/2014","18:25","26/4/2014","18:25","false","","4","Papeete"
"Yom HaShoah","28/4/2014",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","30/4/2014",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
