"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"22nd of Sh’vat","2/2/2013",,,,"true","","3","Hebrew Date"
"Parashat Yitro","2/2/2013",,,,"true","","3","Torah Reading"
"29th of Sh’vat","2/9/2013",,,,"true","","3","Hebrew Date"
"Shabbat Shekalim","2/9/2013",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/9/2013",,,,"true","Molad Adar: Sun; 37 minutes and 13 chalakim after 5:00pm","3",""
"30th of Sh’vat","2/10/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar","2/10/2013",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"1st of Adar 5773","2/11/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar","2/11/2013",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"6th of Adar","2/16/2013",,,,"true","","3","Hebrew Date"
"Parashat Terumah","2/16/2013",,,,"true","","3","Torah Reading"
"11th of Adar","2/21/2013",,,,"true","","3","Hebrew Date"
"Ta’anit Esther","2/21/2013",,,,"true","Fast of Esther","3","Jewish Holidays"
"13th of Adar","2/23/2013",,,,"true","","3","Hebrew Date"
"Shabbat Zachor","2/23/2013",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","2/23/2013",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Tetzaveh","2/23/2013",,,,"true","","3","Torah Reading"
"14th of Adar","2/24/2013",,,,"true","","3","Hebrew Date"
"Purim","2/24/2013",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"15th of Adar","2/25/2013",,,,"true","","3","Hebrew Date"
"Shushan Purim","2/25/2013",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
