"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","6/3/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/3/2014","18:42","6/3/2014","18:42","false","Erev Shavuot","4","George Town"
"Shavuot I","6/4/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/4/2014","19:51","6/4/2014","19:51","false","Shavuot I","4","George Town"
"Shavuot II","6/5/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/5/2014","19:51","6/5/2014","19:51","false","Shavuot II","4","George Town"
"Candle lighting","6/6/2014","18:43","6/6/2014","18:43","false","Parashat Beha’alotcha","4","George Town"
"Parashat Beha’alotcha","6/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/7/2014","19:52","6/7/2014","19:52","false","","4","George Town"
"Candle lighting","6/13/2014","18:46","6/13/2014","18:46","false","Parashat Sh’lach","4","George Town"
"Parashat Sh’lach","6/14/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/14/2014","19:54","6/14/2014","19:54","false","","4","George Town"
"Candle lighting","6/20/2014","18:47","6/20/2014","18:47","false","Parashat Korach","4","George Town"
"Parashat Korach","6/21/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/21/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah (50 min)","6/21/2014","19:56","6/21/2014","19:56","false","","4","George Town"
"Candle lighting","6/27/2014","18:49","6/27/2014","18:49","false","Parashat Chukat","4","George Town"
"Rosh Chodesh Tamuz","6/28/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","6/28/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/28/2014","19:57","6/28/2014","19:57","false","","4","George Town"
"Rosh Chodesh Tamuz","6/29/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
