"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/4/2014","18:35","7/4/2014","18:35","false","Parashat Balak","4","Mandalay"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/5/2014","19:35","7/5/2014","19:35","false","","4","Mandalay"
"Candle lighting","7/11/2014","18:34","7/11/2014","18:34","false","Parashat Pinchas","4","Mandalay"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/12/2014","19:35","7/12/2014","19:35","false","","4","Mandalay"
"Fast begins","7/15/2014","04:17","7/15/2014","04:17","false","Tzom Tammuz","4","Mandalay"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","19:22","7/15/2014","19:22","false","Tzom Tammuz","4","Mandalay"
"Candle lighting","7/18/2014","18:33","7/18/2014","18:33","false","Parashat Matot","4","Mandalay"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/19/2014","19:33","7/19/2014","19:33","false","","4","Mandalay"
"Candle lighting","7/25/2014","18:31","7/25/2014","18:31","false","Parashat Masei","4","Mandalay"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (42 min)","7/26/2014","19:31","7/26/2014","19:31","false","","4","Mandalay"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
