"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","18:35","1/2/2014","18:35","false","","4","Yangon"
"Candle lighting","7/2/2014","17:46","7/2/2014","17:46","false","Parashat Tetzaveh","4","Yangon"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","18:38","8/2/2014","18:38","false","","4","Yangon"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:49","14/2/2014","17:49","false","Parashat Ki Tisa","4","Yangon"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","18:40","15/2/2014","18:40","false","","4","Yangon"
"Candle lighting","21/2/2014","17:51","21/2/2014","17:51","false","Parashat Vayakhel","4","Yangon"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","18:43","22/2/2014","18:43","false","","4","Yangon"
"Candle lighting","28/2/2014","17:53","28/2/2014","17:53","false","Parashat Pekudei","4","Yangon"
