"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","18:18","5/9/2014","18:18","false","Parashat Ki Teitzei","4","Abuja"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/9/2014","19:18","6/9/2014","19:18","false","","4","Abuja"
"Candle lighting","12/9/2014","18:14","12/9/2014","18:14","false","Parashat Ki Tavo","4","Abuja"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","13/9/2014","19:14","13/9/2014","19:14","false","","4","Abuja"
"Candle lighting","19/9/2014","18:09","19/9/2014","18:09","false","Parashat Nitzavim-Vayeilech","4","Abuja"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","20/9/2014","19:09","20/9/2014","19:09","false","","4","Abuja"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","18:06","24/9/2014","18:06","false","Erev Rosh Hashana","4","Abuja"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","19:06","25/9/2014","19:06","false","Rosh Hashana 5775","4","Abuja"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","18:05","26/9/2014","18:05","false","Rosh Hashana II","4","Abuja"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","27/9/2014","19:05","27/9/2014","19:05","false","","4","Abuja"
"Fast begins","28/9/2014","05:17","28/9/2014","05:17","false","Tzom Gedaliah","4","Abuja"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","18:48","28/9/2014","18:48","false","Tzom Gedaliah","4","Abuja"
