"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2014","19:48","1/2/2014","19:48","false","","4","Nouakchott"
"Candle lighting","7/2/2014","18:43","7/2/2014","18:43","false","Parashat Tetzaveh","4","Nouakchott"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2014","19:52","8/2/2014","19:52","false","","4","Nouakchott"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","18:46","14/2/2014","18:46","false","Parashat Ki Tisa","4","Nouakchott"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2014","19:55","15/2/2014","19:55","false","","4","Nouakchott"
"Candle lighting","21/2/2014","18:49","21/2/2014","18:49","false","Parashat Vayakhel","4","Nouakchott"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/2/2014","19:58","22/2/2014","19:58","false","","4","Nouakchott"
"Candle lighting","28/2/2014","18:51","28/2/2014","18:51","false","Parashat Pekudei","4","Nouakchott"
