"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/9/2016","17:37","2/9/2016","17:37","false","Parashat Re’eh","4","Mamoudzou"
"Rosh Chodesh Elul","3/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","3/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/9/2016","18:38","3/9/2016","18:38","false","","4","Mamoudzou"
"Rosh Hashana LaBehemot","4/9/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","17:37","9/9/2016","17:37","false","Parashat Shoftim","4","Mamoudzou"
"Parashat Shoftim","10/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/9/2016","18:38","10/9/2016","18:38","false","","4","Mamoudzou"
"Candle lighting","16/9/2016","17:37","16/9/2016","17:37","false","Parashat Ki Teitzei","4","Mamoudzou"
"Parashat Ki Teitzei","17/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","17/9/2016","18:38","17/9/2016","18:38","false","","4","Mamoudzou"
"Candle lighting","23/9/2016","17:37","23/9/2016","17:37","false","Parashat Ki Tavo","4","Mamoudzou"
"Leil Selichot","24/9/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","24/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","24/9/2016","18:38","24/9/2016","18:38","false","","4","Mamoudzou"
"Candle lighting","30/9/2016","17:37","30/9/2016","17:37","false","Parashat Nitzavim","4","Mamoudzou"
