"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","17:34","9/5/2014","17:34","false","Parashat Ki Teitzei","4","Papeete"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/6/2014","18:35","9/6/2014","18:35","false","","4","Papeete"
"Candle lighting","9/12/2014","17:34","9/12/2014","17:34","false","Parashat Ki Tavo","4","Papeete"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/13/2014","18:36","9/13/2014","18:36","false","","4","Papeete"
"Candle lighting","9/19/2014","17:35","9/19/2014","17:35","false","Parashat Nitzavim-Vayeilech","4","Papeete"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/20/2014","18:37","9/20/2014","18:37","false","","4","Papeete"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","17:36","9/24/2014","17:36","false","Erev Rosh Hashana","4","Papeete"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","18:38","9/25/2014","18:38","false","Rosh Hashana 5775","4","Papeete"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","17:36","9/26/2014","17:36","false","Rosh Hashana II","4","Papeete"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/27/2014","18:38","9/27/2014","18:38","false","","4","Papeete"
"Fast begins","9/28/2014","04:38","9/28/2014","04:38","false","Tzom Gedaliah","4","Papeete"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","18:22","9/28/2014","18:22","false","Tzom Gedaliah","4","Papeete"
