"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Nitzavim","1/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2016","18:10","1/10/2016","18:10","false","","4","Port-au-Prince"
"Erev Rosh Hashana","2/10/2016",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2016","17:18","2/10/2016","17:18","false","Erev Rosh Hashana","4","Port-au-Prince"
"Rosh Hashana 5777","3/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2016","18:08","3/10/2016","18:08","false","Rosh Hashana 5777","4","Port-au-Prince"
"Rosh Hashana II","4/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","4/10/2016","18:07","4/10/2016","18:07","false","Rosh Hashana II","4","Port-au-Prince"
"Fast begins","5/10/2016","04:36","5/10/2016","04:36","false","Tzom Gedaliah","4","Port-au-Prince"
"Tzom Gedaliah","5/10/2016",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","5/10/2016","18:01","5/10/2016","18:01","false","Tzom Gedaliah","4","Port-au-Prince"
"Candle lighting","7/10/2016","17:14","7/10/2016","17:14","false","Parashat Vayeilech","4","Port-au-Prince"
"Shabbat Shuva","8/10/2016",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","8/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2016","18:04","8/10/2016","18:04","false","","4","Port-au-Prince"
"Erev Yom Kippur","11/10/2016",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2016","17:11","11/10/2016","17:11","false","Erev Yom Kippur","4","Port-au-Prince"
"Yom Kippur","12/10/2016",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","12/10/2016","18:01","12/10/2016","18:01","false","Yom Kippur","4","Port-au-Prince"
"Candle lighting","14/10/2016","17:09","14/10/2016","17:09","false","Parashat Ha’azinu","4","Port-au-Prince"
"Parashat Ha’azinu","15/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","15/10/2016","17:59","15/10/2016","17:59","false","","4","Port-au-Prince"
"Erev Sukkot","16/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2016","17:07","16/10/2016","17:07","false","Erev Sukkot","4","Port-au-Prince"
"Sukkot I","17/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2016","17:58","17/10/2016","17:58","false","Sukkot I","4","Port-au-Prince"
"Sukkot II","18/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","18/10/2016","17:57","18/10/2016","17:57","false","Sukkot II","4","Port-au-Prince"
"Sukkot III (CH’’M)","19/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","20/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","21/10/2016","17:04","21/10/2016","17:04","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Port-au-Prince"
"Sukkot VI (CH’’M)","22/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","22/10/2016","17:55","22/10/2016","17:55","false","","4","Port-au-Prince"
"Sukkot VII (Hoshana Raba)","23/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2016","17:03","23/10/2016","17:03","false","Sukkot VII (Hoshana Raba)","4","Port-au-Prince"
"Shmini Atzeret","24/10/2016",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2016","17:53","24/10/2016","17:53","false","Shmini Atzeret","4","Port-au-Prince"
"Simchat Torah","25/10/2016",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","25/10/2016","17:53","25/10/2016","17:53","false","Simchat Torah","4","Port-au-Prince"
"Candle lighting","28/10/2016","17:00","28/10/2016","17:00","false","Parashat Bereshit","4","Port-au-Prince"
"Parashat Bereshit","29/10/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","29/10/2016",,,,"true","Molad Cheshvan: Mon; 24 minutes and 5 chalakim after 3:00","3",""
"Havdalah","29/10/2016","17:51","29/10/2016","17:51","false","","4","Port-au-Prince"
