"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","19:13","1/2/2014","19:13","false","","4","Victoria"
"Candle lighting","7/2/2014","18:22","7/2/2014","18:22","false","Parashat Tetzaveh","4","Victoria"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","19:13","8/2/2014","19:13","false","","4","Victoria"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","18:22","14/2/2014","18:22","false","Parashat Ki Tisa","4","Victoria"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","19:11","15/2/2014","19:11","false","","4","Victoria"
"Candle lighting","21/2/2014","18:20","21/2/2014","18:20","false","Parashat Vayakhel","4","Victoria"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","19:10","22/2/2014","19:10","false","","4","Victoria"
"Candle lighting","28/2/2014","18:18","28/2/2014","18:18","false","Parashat Pekudei","4","Victoria"
