"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","18:33","9/5/2014","18:33","false","Parashat Ki Teitzei","4","Kampala"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/6/2014","19:34","9/6/2014","19:34","false","","4","Kampala"
"Candle lighting","9/12/2014","18:31","9/12/2014","18:31","false","Parashat Ki Tavo","4","Kampala"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/13/2014","19:31","9/13/2014","19:31","false","","4","Kampala"
"Candle lighting","9/19/2014","18:28","9/19/2014","18:28","false","Parashat Nitzavim-Vayeilech","4","Kampala"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/20/2014","19:28","9/20/2014","19:28","false","","4","Kampala"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","18:26","9/24/2014","18:26","false","Erev Rosh Hashana","4","Kampala"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","19:27","9/25/2014","19:27","false","Rosh Hashana 5775","4","Kampala"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","18:26","9/26/2014","18:26","false","Rosh Hashana II","4","Kampala"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/27/2014","19:26","9/27/2014","19:26","false","","4","Kampala"
"Fast begins","9/28/2014","05:36","9/28/2014","05:36","false","Tzom Gedaliah","4","Kampala"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","19:09","9/28/2014","19:09","false","Tzom Gedaliah","4","Kampala"
