"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Vaera","1/1/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2011",,,,"true","Molad Sh’vat: Tue; 32 minutes and 5 chalakim after 22:00","3",""
"Havdalah (45 min)","1/1/2011","17:34","1/1/2011","17:34","false","","4","Beersheba"
"Rosh Chodesh Sh’vat","1/6/2011",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2011","16:35","1/7/2011","16:35","false","Parashat Bo","4","Beersheba"
"Parashat Bo","1/8/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","1/8/2011","17:39","1/8/2011","17:39","false","","4","Beersheba"
"Candle lighting","1/14/2011","16:41","1/14/2011","16:41","false","Parashat Beshalach","4","Beersheba"
"Shabbat Shirah","1/15/2011",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","1/15/2011","17:45","1/15/2011","17:45","false","","4","Beersheba"
"Tu BiShvat","1/20/2011",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2011","16:47","1/21/2011","16:47","false","Parashat Yitro","4","Beersheba"
"Parashat Yitro","1/22/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","1/22/2011","17:52","1/22/2011","17:52","false","","4","Beersheba"
"Candle lighting","1/28/2011","16:53","1/28/2011","16:53","false","Parashat Mishpatim","4","Beersheba"
"Parashat Mishpatim","1/29/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/29/2011",,,,"true","Molad Adar I: Thu; 16 minutes and 6 chalakim after 11:00","3",""
"Havdalah (45 min)","1/29/2011","17:58","1/29/2011","17:58","false","","4","Beersheba"
"Family Day","2/4/2011",,,,"true","Yom HaMishpacha; a day to honor the family unit","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/4/2011",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2011","17:00","2/4/2011","17:00","false","Parashat Terumah","4","Beersheba"
"Rosh Chodesh Adar I","2/5/2011",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/5/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","2/5/2011","18:04","2/5/2011","18:04","false","","4","Beersheba"
"Candle lighting","2/11/2011","17:06","2/11/2011","17:06","false","Parashat Tetzaveh","4","Beersheba"
"Parashat Tetzaveh","2/12/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","2/12/2011","18:10","2/12/2011","18:10","false","","4","Beersheba"
"Purim Katan","2/18/2011",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/18/2011","17:12","2/18/2011","17:12","false","Parashat Ki Tisa","4","Beersheba"
"Shushan Purim Katan","2/19/2011",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/19/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","2/19/2011","18:16","2/19/2011","18:16","false","","4","Beersheba"
"Candle lighting","2/25/2011","17:17","2/25/2011","17:17","false","Parashat Vayakhel","4","Beersheba"
"Parashat Vayakhel","2/26/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","2/26/2011","18:21","2/26/2011","18:21","false","","4","Beersheba"
"Candle lighting","3/4/2011","17:22","3/4/2011","17:22","false","Parashat Pekudei","4","Beersheba"
"Shabbat Shekalim","3/5/2011",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Pekudei","3/5/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/5/2011",,,,"true","Molad Adar II: Sat; 0 minutes and 7 chalakim after 0:00","3",""
"Havdalah (45 min)","3/5/2011","18:27","3/5/2011","18:27","false","","4","Beersheba"
"Rosh Chodesh Adar II","3/6/2011",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/7/2011",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/11/2011","17:27","3/11/2011","17:27","false","Parashat Vayikra","4","Beersheba"
"Parashat Vayikra","3/12/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","3/12/2011","18:32","3/12/2011","18:32","false","","4","Beersheba"
"Fast begins","3/17/2011","04:38","3/17/2011","04:38","false","Ta’anit Esther","4","Beersheba"
"Ta’anit Esther","3/17/2011",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/17/2011","18:19","3/17/2011","18:19","false","Ta’anit Esther","4","Beersheba"
"Candle lighting","3/18/2011","17:32","3/18/2011","17:32","false","Parashat Tzav","4","Beersheba"
"Shabbat Zachor","3/19/2011",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/19/2011",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Tzav","3/19/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","3/19/2011","18:36","3/19/2011","18:36","false","","4","Beersheba"
"Purim","3/20/2011",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/21/2011",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/25/2011","17:37","3/25/2011","17:37","false","Parashat Shmini","4","Beersheba"
"Shabbat Parah","3/26/2011",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","3/26/2011","18:41","3/26/2011","18:41","false","","4","Beersheba"
"Candle lighting","4/1/2011","18:41","4/1/2011","18:41","false","Parashat Tazria","4","Beersheba"
"Shabbat HaChodesh","4/2/2011",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Tazria","4/2/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/2/2011",,,,"true","Molad Nisan: Sun; 44 minutes and 8 chalakim after 12:00","3",""
"Havdalah (45 min)","4/2/2011","19:45","4/2/2011","19:45","false","","4","Beersheba"
"Rosh Chodesh Nisan","4/5/2011",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/8/2011","18:46","4/8/2011","18:46","false","Parashat Metzora","4","Beersheba"
"Parashat Metzora","4/9/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","4/9/2011","19:50","4/9/2011","19:50","false","","4","Beersheba"
"Candle lighting","4/15/2011","18:50","4/15/2011","18:50","false","Parashat Achrei Mot","4","Beersheba"
"Shabbat HaGadol","4/16/2011",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Achrei Mot","4/16/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","4/16/2011","19:55","4/16/2011","19:55","false","","4","Beersheba"
"Fast begins","4/18/2011","04:55","4/18/2011","04:55","false","Ta’anit Bechorot","4","Beersheba"
"Ta’anit Bechorot","4/18/2011",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/18/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/18/2011","18:52","4/18/2011","18:52","false","Erev Pesach","4","Beersheba"
"Pesach I","4/19/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (45 min)","4/19/2011","19:57","4/19/2011","19:57","false","Pesach I","4","Beersheba"
"Pesach II (CH’’M)","4/20/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach III (CH’’M)","4/21/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/22/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2011","18:55","4/22/2011","18:55","false","Parashat Pesach Shabbat Chol ha-Moed","4","Beersheba"
"Pesach V (CH’’M)","4/23/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (45 min)","4/23/2011","19:59","4/23/2011","19:59","false","","4","Beersheba"
"Pesach VI (CH’’M)","4/24/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/24/2011","18:56","4/24/2011","18:56","false","Pesach VI (CH’’M)","4","Beersheba"
"Pesach VII","4/25/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (45 min)","4/25/2011","20:01","4/25/2011","20:01","false","Pesach VII","4","Beersheba"
"Candle lighting","4/29/2011","19:00","4/29/2011","19:00","false","Parashat Kedoshim","4","Beersheba"
"Parashat Kedoshim","4/30/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2011",,,,"true","Molad Iyyar: Tue; 28 minutes and 9 chalakim after 1:00","3",""
"Havdalah (45 min)","4/30/2011","20:04","4/30/2011","20:04","false","","4","Beersheba"
"Yom HaShoah","5/2/2011",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/4/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/5/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/6/2011","19:05","5/6/2011","19:05","false","Parashat Emor","4","Beersheba"
"Parashat Emor","5/7/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","5/7/2011","20:09","5/7/2011","20:09","false","","4","Beersheba"
"Yom HaZikaron","5/9/2011",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/10/2011",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/13/2011","19:10","5/13/2011","19:10","false","Parashat Behar","4","Beersheba"
"Parashat Behar","5/14/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","5/14/2011","20:14","5/14/2011","20:14","false","","4","Beersheba"
"Herzl Day","5/15/2011",,,,"true","Commemorates the life and vision of Zionist leader Theodor Herzl","3","Jewish Holidays"
"Pesach Sheni","5/18/2011",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/20/2011","19:14","5/20/2011","19:14","false","Parashat Bechukotai","4","Beersheba"
"Parashat Bechukotai","5/21/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","5/21/2011","20:18","5/21/2011","20:18","false","","4","Beersheba"
"Lag BaOmer","5/22/2011",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/27/2011","19:19","5/27/2011","19:19","false","Parashat Bamidbar","4","Beersheba"
"Parashat Bamidbar","5/28/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2011",,,,"true","Molad Sivan: Wed; 12 minutes and 10 chalakim after 14:00","3",""
"Havdalah (45 min)","5/28/2011","20:23","5/28/2011","20:23","false","","4","Beersheba"
"Yom Yerushalayim","6/1/2011",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/3/2011",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2011","19:23","6/3/2011","19:23","false","Parashat Nasso","4","Beersheba"
"Parashat Nasso","6/4/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","6/4/2011","20:27","6/4/2011","20:27","false","","4","Beersheba"
"Erev Shavuot","6/7/2011",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/7/2011","19:25","6/7/2011","19:25","false","Erev Shavuot","4","Beersheba"
"Shavuot","6/8/2011",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (45 min)","6/8/2011","20:29","6/8/2011","20:29","false","Shavuot","4","Beersheba"
"Candle lighting","6/10/2011","19:26","6/10/2011","19:26","false","Parashat Beha’alotcha","4","Beersheba"
"Parashat Beha’alotcha","6/11/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","6/11/2011","20:30","6/11/2011","20:30","false","","4","Beersheba"
"Candle lighting","6/17/2011","19:28","6/17/2011","19:28","false","Parashat Sh’lach","4","Beersheba"
"Parashat Sh’lach","6/18/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","6/18/2011","20:32","6/18/2011","20:32","false","","4","Beersheba"
"Candle lighting","6/24/2011","19:30","6/24/2011","19:30","false","Parashat Korach","4","Beersheba"
"Parashat Korach","6/25/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2011",,,,"true","Molad Tamuz: Fri; 56 minutes and 11 chalakim after 2:00","3",""
"Havdalah (45 min)","6/25/2011","20:34","6/25/2011","20:34","false","","4","Beersheba"
"Candle lighting","7/1/2011","19:31","7/1/2011","19:31","false","Parashat Chukat","4","Beersheba"
"Rosh Chodesh Tamuz","7/2/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","7/2/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/2/2011","20:34","7/2/2011","20:34","false","","4","Beersheba"
"Rosh Chodesh Tamuz","7/3/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/8/2011","19:30","7/8/2011","19:30","false","Parashat Balak","4","Beersheba"
"Parashat Balak","7/9/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/9/2011","20:33","7/9/2011","20:33","false","","4","Beersheba"
"Candle lighting","7/15/2011","19:28","7/15/2011","19:28","false","Parashat Pinchas","4","Beersheba"
"Parashat Pinchas","7/16/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/16/2011","20:31","7/16/2011","20:31","false","","4","Beersheba"
"Fast begins","7/19/2011","04:25","7/19/2011","04:25","false","Tzom Tammuz","4","Beersheba"
"Tzom Tammuz","7/19/2011",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/19/2011","20:18","7/19/2011","20:18","false","Tzom Tammuz","4","Beersheba"
"Candle lighting","7/22/2011","19:25","7/22/2011","19:25","false","Parashat Matot","4","Beersheba"
"Parashat Matot","7/23/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/23/2011","20:28","7/23/2011","20:28","false","","4","Beersheba"
"Candle lighting","7/29/2011","19:20","7/29/2011","19:20","false","Parashat Masei","4","Beersheba"
"Parashat Masei","7/30/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/30/2011",,,,"true","Molad Av: Sat; 40 minutes and 12 chalakim after 15:00","3",""
"Havdalah (45 min)","7/30/2011","20:23","7/30/2011","20:23","false","","4","Beersheba"
"Jabotinsky Day","7/31/2011",,,,"true","Commemorates the life and vision of Zionist leader Ze'ev Jabotinsky","3","Jewish Holidays"
"Rosh Chodesh Av","8/1/2011",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/5/2011","19:15","8/5/2011","19:15","false","Parashat Devarim","4","Beersheba"
"Shabbat Chazon","8/6/2011",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/6/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/6/2011","20:18","8/6/2011","20:18","false","","4","Beersheba"
"Fast begins","8/8/2011","19:31","8/8/2011","19:31","false","Erev Tish’a B’Av","4","Beersheba"
"Erev Tish’a B’Av","8/8/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/9/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/9/2011","20:01","8/9/2011","20:01","false","Tish’a B’Av","4","Beersheba"
"Candle lighting","8/12/2011","19:09","8/12/2011","19:09","false","Parashat Vaetchanan","4","Beersheba"
"Shabbat Nachamu","8/13/2011",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/13/2011","20:11","8/13/2011","20:11","false","","4","Beersheba"
"Tu B’Av","8/15/2011",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/19/2011","19:02","8/19/2011","19:02","false","Parashat Eikev","4","Beersheba"
"Parashat Eikev","8/20/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/20/2011","20:04","8/20/2011","20:04","false","","4","Beersheba"
"Candle lighting","8/26/2011","18:54","8/26/2011","18:54","false","Parashat Re’eh","4","Beersheba"
"Parashat Re’eh","8/27/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/27/2011",,,,"true","Molad Elul: Mon; 24 minutes and 13 chalakim after 4:00","3",""
"Havdalah (45 min)","8/27/2011","19:56","8/27/2011","19:56","false","","4","Beersheba"
"Rosh Chodesh Elul","8/30/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/31/2011",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/31/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2011","18:45","9/2/2011","18:45","false","Parashat Shoftim","4","Beersheba"
"Parashat Shoftim","9/3/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/3/2011","19:48","9/3/2011","19:48","false","","4","Beersheba"
"Candle lighting","9/9/2011","18:37","9/9/2011","18:37","false","Parashat Ki Teitzei","4","Beersheba"
"Parashat Ki Teitzei","9/10/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/10/2011","19:39","9/10/2011","19:39","false","","4","Beersheba"
"Candle lighting","9/16/2011","18:28","9/16/2011","18:28","false","Parashat Ki Tavo","4","Beersheba"
"Parashat Ki Tavo","9/17/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/17/2011","19:30","9/17/2011","19:30","false","","4","Beersheba"
"Candle lighting","9/23/2011","18:18","9/23/2011","18:18","false","Parashat Nitzavim-Vayeilech","4","Beersheba"
"Leil Selichot","9/24/2011",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/24/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/24/2011","19:21","9/24/2011","19:21","false","","4","Beersheba"
"Erev Rosh Hashana","9/28/2011",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/28/2011","18:12","9/28/2011","18:12","false","Erev Rosh Hashana","4","Beersheba"
"Rosh Hashana 5772","9/29/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/29/2011","19:14","9/29/2011","19:14","false","Rosh Hashana 5772","4","Beersheba"
"Rosh Hashana II","9/30/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/30/2011","18:09","9/30/2011","18:09","false","Rosh Hashana II","4","Beersheba"
"Shabbat Shuva","10/1/2011",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/1/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","10/1/2011","19:12","10/1/2011","19:12","false","","4","Beersheba"
"Fast begins","10/2/2011","04:23","10/2/2011","04:23","false","Tzom Gedaliah","4","Beersheba"
"Tzom Gedaliah","10/2/2011",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/2/2011","17:55","10/2/2011","17:55","false","Tzom Gedaliah","4","Beersheba"
"Erev Yom Kippur","10/7/2011",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/7/2011","17:01","10/7/2011","17:01","false","Erev Yom Kippur","4","Beersheba"
"Yom Kippur","10/8/2011",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (45 min)","10/8/2011","18:03","10/8/2011","18:03","false","Yom Kippur","4","Beersheba"
"Erev Sukkot","10/12/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/12/2011","16:55","10/12/2011","16:55","false","Erev Sukkot","4","Beersheba"
"Sukkot I","10/13/2011",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (45 min)","10/13/2011","17:57","10/13/2011","17:57","false","Sukkot I","4","Beersheba"
"Sukkot II (CH’’M)","10/14/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2011","16:52","10/14/2011","16:52","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Beersheba"
"Sukkot III (CH’’M)","10/15/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (45 min)","10/15/2011","17:55","10/15/2011","17:55","false","","4","Beersheba"
"Sukkot IV (CH’’M)","10/16/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/17/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/18/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/19/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/19/2011","16:47","10/19/2011","16:47","false","Sukkot VII (Hoshana Raba)","4","Beersheba"
"Shmini Atzeret","10/20/2011",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Havdalah (45 min)","10/20/2011","17:49","10/20/2011","17:49","false","Shmini Atzeret","4","Beersheba"
"Candle lighting","10/21/2011","16:45","10/21/2011","16:45","false","Parashat Bereshit","4","Beersheba"
"Parashat Bereshit","10/22/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2011",,,,"true","Molad Cheshvan: Thu; 52 minutes and 15 chalakim after 5:00","3",""
"Havdalah (45 min)","10/22/2011","17:47","10/22/2011","17:47","false","","4","Beersheba"
"Rosh Chodesh Cheshvan","10/28/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2011","16:38","10/28/2011","16:38","false","Parashat Noach","4","Beersheba"
"Rosh Chodesh Cheshvan","10/29/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/29/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","10/29/2011","17:40","10/29/2011","17:40","false","","4","Beersheba"
"Candle lighting","11/4/2011","16:32","11/4/2011","16:32","false","Parashat Lech-Lecha","4","Beersheba"
"Parashat Lech-Lecha","11/5/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","11/5/2011","17:34","11/5/2011","17:34","false","","4","Beersheba"
"Yitzhak Rabin Memorial Day","11/9/2011",,,,"true","Commemorates the life of Israeli Prime Minister Yitzhak Rabin","3","Jewish Holidays"
"Candle lighting","11/11/2011","16:27","11/11/2011","16:27","false","Parashat Vayera","4","Beersheba"
"Parashat Vayera","11/12/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","11/12/2011","17:29","11/12/2011","17:29","false","","4","Beersheba"
"Candle lighting","11/18/2011","16:23","11/18/2011","16:23","false","Parashat Chayei Sara","4","Beersheba"
"Parashat Chayei Sara","11/19/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","11/19/2011","17:26","11/19/2011","17:26","false","","4","Beersheba"
"Candle lighting","11/25/2011","16:20","11/25/2011","16:20","false","Parashat Toldot","4","Beersheba"
"Sigd","11/26/2011",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/26/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/26/2011",,,,"true","Molad Kislev: Fri; 36 minutes and 16 chalakim after 18:00","3",""
"Havdalah (45 min)","11/26/2011","17:24","11/26/2011","17:24","false","","4","Beersheba"
"Rosh Chodesh Kislev","11/27/2011",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2011","16:19","12/2/2011","16:19","false","Parashat Vayetzei","4","Beersheba"
"Parashat Vayetzei","12/3/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/3/2011","17:23","12/3/2011","17:23","false","","4","Beersheba"
"Ben-Gurion Day","12/4/2011",,,,"true","Commemorates the life and vision of Israel's first Prime Minister David Ben-Gurion","3","Jewish Holidays"
"Candle lighting","12/9/2011","16:20","12/9/2011","16:20","false","Parashat Vayishlach","4","Beersheba"
"Parashat Vayishlach","12/10/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/10/2011","17:23","12/10/2011","17:23","false","","4","Beersheba"
"Candle lighting","12/16/2011","16:22","12/16/2011","16:22","false","Parashat Vayeshev","4","Beersheba"
"Parashat Vayeshev","12/17/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/17/2011","17:25","12/17/2011","17:25","false","","4","Beersheba"
"Chanukah: 1 Candle","12/20/2011","17:01","12/20/2011","17:01","false","Hanukkah; the Jewish festival of rededication","4","Beersheba"
"Chanukah: 2 Candles","12/21/2011","17:01","12/21/2011","17:01","false","Hanukkah; the Jewish festival of rededication","4","Beersheba"
"Chanukah: 3 Candles","12/22/2011","17:02","12/22/2011","17:02","false","Hanukkah; the Jewish festival of rededication","4","Beersheba"
"Chanukah: 4 Candles","12/23/2011","16:25","12/23/2011","16:25","false","Hanukkah; the Jewish festival of rededication","4","Beersheba"
"Candle lighting","12/23/2011","16:25","12/23/2011","16:25","false","Parashat Miketz","4","Beersheba"
"Chanukah: 5 Candles","12/24/2011","17:29","12/24/2011","17:29","false","Hanukkah; the Jewish festival of rededication","4","Beersheba"
"Parashat Miketz","12/24/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/24/2011",,,,"true","Molad Tevet: Sun; 20 minutes and 17 chalakim after 7:00","3",""
"Havdalah (45 min)","12/24/2011","17:29","12/24/2011","17:29","false","","4","Beersheba"
"Chanukah: 6 Candles","12/25/2011","17:03","12/25/2011","17:03","false","Hanukkah; the Jewish festival of rededication","4","Beersheba"
"Chag HaBanot","12/26/2011",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/26/2011","17:04","12/26/2011","17:04","false","Hanukkah; the Jewish festival of rededication","4","Beersheba"
"Rosh Chodesh Tevet","12/26/2011",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/27/2011","17:04","12/27/2011","17:04","false","Hanukkah; the Jewish festival of rededication","4","Beersheba"
"Rosh Chodesh Tevet","12/27/2011",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/28/2011",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2011","16:29","12/30/2011","16:29","false","Parashat Vayigash","4","Beersheba"
"Parashat Vayigash","12/31/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/31/2011","17:33","12/31/2011","17:33","false","","4","Beersheba"
"Fast begins","1/5/2012","05:23","1/5/2012","05:23","false","Asara B’Tevet","4","Beersheba"
"Asara B’Tevet","1/5/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/5/2012","17:24","1/5/2012","17:24","false","Asara B’Tevet","4","Beersheba"
"Candle lighting","1/6/2012","16:34","1/6/2012","16:34","false","Parashat Vayechi","4","Beersheba"
"Parashat Vayechi","1/7/2012",,,,"true","","3","Torah Reading"
