"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Yom Kippur","10/3/2014",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/3/2014","17:38","10/3/2014","17:38","false","Erev Yom Kippur","4","Kumasi"
"Yom Kippur","10/4/2014",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","10/4/2014","18:38","10/4/2014","18:38","false","Yom Kippur","4","Kumasi"
"Erev Sukkot","10/8/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/8/2014","17:36","10/8/2014","17:36","false","Erev Sukkot","4","Kumasi"
"Sukkot I","10/9/2014",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/9/2014","18:36","10/9/2014","18:36","false","Sukkot I","4","Kumasi"
"Sukkot II","10/10/2014",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2014","17:35","10/10/2014","17:35","false","Sukkot II","4","Kumasi"
"Sukkot III (CH’’M)","10/11/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","10/11/2014","18:35","10/11/2014","18:35","false","","4","Kumasi"
"Sukkot IV (CH’’M)","10/12/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/13/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/14/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/15/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/15/2014","17:33","10/15/2014","17:33","false","Sukkot VII (Hoshana Raba)","4","Kumasi"
"Shmini Atzeret","10/16/2014",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/16/2014","18:33","10/16/2014","18:33","false","Shmini Atzeret","4","Kumasi"
"Simchat Torah","10/17/2014",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/17/2014","17:32","10/17/2014","17:32","false","Simchat Torah","4","Kumasi"
"Parashat Bereshit","10/18/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/18/2014",,,,"true","Molad Cheshvan: Thu; 2 minutes and 16 chalakim after 21:00","3",""
"Havdalah (42 min)","10/18/2014","18:32","10/18/2014","18:32","false","","4","Kumasi"
"Rosh Chodesh Cheshvan","10/24/2014",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/24/2014","17:30","10/24/2014","17:30","false","Parashat Noach","4","Kumasi"
"Rosh Chodesh Cheshvan","10/25/2014",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/25/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/25/2014","18:30","10/25/2014","18:30","false","","4","Kumasi"
"Candle lighting","10/31/2014","17:28","10/31/2014","17:28","false","Parashat Lech-Lecha","4","Kumasi"
