"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Nitzavim","1/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/10/2016","18:09","1/10/2016","18:09","false","","4","São Tomé"
"Erev Rosh Hashana","2/10/2016",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2016","17:07","2/10/2016","17:07","false","Erev Rosh Hashana","4","São Tomé"
"Rosh Hashana 5777","3/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2016","18:08","3/10/2016","18:08","false","Rosh Hashana 5777","4","São Tomé"
"Rosh Hashana II","4/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (43 min)","4/10/2016","18:08","4/10/2016","18:08","false","Rosh Hashana II","4","São Tomé"
"Fast begins","5/10/2016","04:17","5/10/2016","04:17","false","Tzom Gedaliah","4","São Tomé"
"Tzom Gedaliah","5/10/2016",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","5/10/2016","17:50","5/10/2016","17:50","false","Tzom Gedaliah","4","São Tomé"
"Candle lighting","7/10/2016","17:05","7/10/2016","17:05","false","Parashat Vayeilech","4","São Tomé"
"Shabbat Shuva","8/10/2016",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","8/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/10/2016","18:07","8/10/2016","18:07","false","","4","São Tomé"
"Erev Yom Kippur","11/10/2016",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2016","17:04","11/10/2016","17:04","false","Erev Yom Kippur","4","São Tomé"
"Yom Kippur","12/10/2016",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","12/10/2016","18:06","12/10/2016","18:06","false","Yom Kippur","4","São Tomé"
"Candle lighting","14/10/2016","17:04","14/10/2016","17:04","false","Parashat Ha’azinu","4","São Tomé"
"Parashat Ha’azinu","15/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/10/2016","18:05","15/10/2016","18:05","false","","4","São Tomé"
"Erev Sukkot","16/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2016","17:03","16/10/2016","17:03","false","Erev Sukkot","4","São Tomé"
"Sukkot I","17/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2016","18:04","17/10/2016","18:04","false","Sukkot I","4","São Tomé"
"Sukkot II","18/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (43 min)","18/10/2016","18:04","18/10/2016","18:04","false","Sukkot II","4","São Tomé"
"Sukkot III (CH’’M)","19/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","20/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","21/10/2016","17:02","21/10/2016","17:02","false","Parashat Sukkot Shabbat Chol ha-Moed","4","São Tomé"
"Sukkot VI (CH’’M)","22/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (43 min)","22/10/2016","18:04","22/10/2016","18:04","false","","4","São Tomé"
"Sukkot VII (Hoshana Raba)","23/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2016","17:02","23/10/2016","17:02","false","Sukkot VII (Hoshana Raba)","4","São Tomé"
"Shmini Atzeret","24/10/2016",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2016","18:03","24/10/2016","18:03","false","Shmini Atzeret","4","São Tomé"
"Simchat Torah","25/10/2016",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (43 min)","25/10/2016","18:03","25/10/2016","18:03","false","Simchat Torah","4","São Tomé"
"Candle lighting","28/10/2016","17:01","28/10/2016","17:01","false","Parashat Bereshit","4","São Tomé"
"Parashat Bereshit","29/10/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","29/10/2016",,,,"true","Molad Cheshvan: Mon; 24 minutes and 5 chalakim after 3:00","3",""
"Havdalah (43 min)","29/10/2016","18:03","29/10/2016","18:03","false","","4","São Tomé"
