"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2014","18:29","1/2/2014","18:29","false","","4","Islamabad"
"Candle lighting","7/2/2014","17:26","7/2/2014","17:26","false","Parashat Tetzaveh","4","Islamabad"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2014","18:35","8/2/2014","18:35","false","","4","Islamabad"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:32","14/2/2014","17:32","false","Parashat Ki Tisa","4","Islamabad"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2014","18:42","15/2/2014","18:42","false","","4","Islamabad"
"Candle lighting","21/2/2014","17:39","21/2/2014","17:39","false","Parashat Vayakhel","4","Islamabad"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/2/2014","18:48","22/2/2014","18:48","false","","4","Islamabad"
"Candle lighting","28/2/2014","17:45","28/2/2014","17:45","false","Parashat Pekudei","4","Islamabad"
