"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"4th of Elul","3/9/2011",,,,"true","","3","Hebrew Date"
"Parashat Shoftim","3/9/2011",,,,"true","","3","Torah Reading"
"11th of Elul","10/9/2011",,,,"true","","3","Hebrew Date"
"Parashat Ki Teitzei","10/9/2011",,,,"true","","3","Torah Reading"
"18th of Elul","17/9/2011",,,,"true","","3","Hebrew Date"
"Parashat Ki Tavo","17/9/2011",,,,"true","","3","Torah Reading"
"25th of Elul","24/9/2011",,,,"true","","3","Hebrew Date"
"Leil Selichot","24/9/2011",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","24/9/2011",,,,"true","","3","Torah Reading"
"29th of Elul","28/9/2011",,,,"true","","3","Hebrew Date"
"Erev Rosh Hashana","28/9/2011",,,,"true","The Jewish New Year","3","Jewish Holidays"
"1st of Tishrei 5772","29/9/2011",,,,"true","","3","Hebrew Date"
"Rosh Hashana 5772","29/9/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"2nd of Tishrei","30/9/2011",,,,"true","","3","Hebrew Date"
"Rosh Hashana II","30/9/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
