"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/9/2017","7:12 PM","1/9/2017","7:12 PM","false","Parashat Ki Teitzei","4","St. Louis"
"Parashat Ki Teitzei","2/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/9/2017","8:19 PM","2/9/2017","8:19 PM","false","","4","St. Louis"
"Candle lighting","8/9/2017","7:01 PM","8/9/2017","7:01 PM","false","Parashat Ki Tavo","4","St. Louis"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/9/2017","8:08 PM","9/9/2017","8:08 PM","false","","4","St. Louis"
"Candle lighting","15/9/2017","6:50 PM","15/9/2017","6:50 PM","false","Parashat Nitzavim-Vayeilech","4","St. Louis"
"Leil Selichot","16/9/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","16/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/9/2017","7:57 PM","16/9/2017","7:57 PM","false","","4","St. Louis"
"Erev Rosh Hashana","20/9/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","20/9/2017","6:42 PM","20/9/2017","6:42 PM","false","Erev Rosh Hashana","4","St. Louis"
"Rosh Hashana 5778","21/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","21/9/2017","7:49 PM","21/9/2017","7:49 PM","false","Rosh Hashana 5778","4","St. Louis"
"Rosh Hashana II","22/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","22/9/2017","6:39 PM","22/9/2017","6:39 PM","false","Rosh Hashana II","4","St. Louis"
"Shabbat Shuva","23/9/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/9/2017","7:46 PM","23/9/2017","7:46 PM","false","","4","St. Louis"
"Fast begins","24/9/2017","5:32 AM","24/9/2017","5:32 AM","false","Tzom Gedaliah","4","St. Louis"
"Tzom Gedaliah","24/9/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","24/9/2017","7:26 PM","24/9/2017","7:26 PM","false","Tzom Gedaliah","4","St. Louis"
"Erev Yom Kippur","29/9/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","29/9/2017","6:28 PM","29/9/2017","6:28 PM","false","Erev Yom Kippur","4","St. Louis"
"Yom Kippur","30/9/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","30/9/2017","7:35 PM","30/9/2017","7:35 PM","false","Yom Kippur","4","St. Louis"
