"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/11/2013","17:41","1/11/2013","17:41","false","Parashat Toldot","4","Monterrey"
"Sigd","2/11/2013",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","2/11/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","2/11/2013",,,,"true","Molad Kislev: Sun; 14 minutes and 4 chalakim after 12:00","3",""
"Havdalah (42 min)","2/11/2013","18:41","2/11/2013","18:41","false","","4","Monterrey"
"Rosh Chodesh Kislev","3/11/2013",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","4/11/2013",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/11/2013","17:37","8/11/2013","17:37","false","Parashat Vayetzei","4","Monterrey"
"Parashat Vayetzei","9/11/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/11/2013","18:37","9/11/2013","18:37","false","","4","Monterrey"
"Candle lighting","15/11/2013","17:34","15/11/2013","17:34","false","Parashat Vayishlach","4","Monterrey"
"Parashat Vayishlach","16/11/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","16/11/2013","18:34","16/11/2013","18:34","false","","4","Monterrey"
"Candle lighting","22/11/2013","17:32","22/11/2013","17:32","false","Parashat Vayeshev","4","Monterrey"
"Parashat Vayeshev","23/11/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","23/11/2013","18:32","23/11/2013","18:32","false","","4","Monterrey"
"Chanukah: 1 Candle","27/11/2013","18:06","27/11/2013","18:06","false","Hanukkah; the Jewish festival of rededication","4","Monterrey"
"Chanukah: 2 Candles","28/11/2013","18:06","28/11/2013","18:06","false","Hanukkah; the Jewish festival of rededication","4","Monterrey"
"Chanukah: 3 Candles","29/11/2013","17:31","29/11/2013","17:31","false","Hanukkah; the Jewish festival of rededication","4","Monterrey"
"Candle lighting","29/11/2013","17:31","29/11/2013","17:31","false","Parashat Miketz","4","Monterrey"
"Chanukah: 4 Candles","30/11/2013","18:32","30/11/2013","18:32","false","Hanukkah; the Jewish festival of rededication","4","Monterrey"
"Parashat Miketz","30/11/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","30/11/2013",,,,"true","Molad Tevet: Tue; 58 minutes and 5 chalakim after 0:00","3",""
"Havdalah (42 min)","30/11/2013","18:32","30/11/2013","18:32","false","","4","Monterrey"
