"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","18:09","1/2/2014","18:09","false","","4","Cockburn Town"
"Candle lighting","7/2/2014","17:20","7/2/2014","17:20","false","Parashat Tetzaveh","4","Cockburn Town"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","18:13","8/2/2014","18:13","false","","4","Cockburn Town"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:23","14/2/2014","17:23","false","Parashat Ki Tisa","4","Cockburn Town"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","18:16","15/2/2014","18:16","false","","4","Cockburn Town"
"Candle lighting","21/2/2014","17:27","21/2/2014","17:27","false","Parashat Vayakhel","4","Cockburn Town"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","18:19","22/2/2014","18:19","false","","4","Cockburn Town"
"Candle lighting","28/2/2014","17:30","28/2/2014","17:30","false","Parashat Pekudei","4","Cockburn Town"
