"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","20:46","1/2/2014","20:46","false","","4","Rosario"
"Candle lighting","7/2/2014","19:43","7/2/2014","19:43","false","Parashat Tetzaveh","4","Rosario"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","20:39","8/2/2014","20:39","false","","4","Rosario"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","19:36","14/2/2014","19:36","false","Parashat Ki Tisa","4","Rosario"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","20:32","15/2/2014","20:32","false","","4","Rosario"
"Candle lighting","21/2/2014","19:29","21/2/2014","19:29","false","Parashat Vayakhel","4","Rosario"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","20:24","22/2/2014","20:24","false","","4","Rosario"
"Candle lighting","28/2/2014","19:21","28/2/2014","19:21","false","Parashat Pekudei","4","Rosario"
