"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","10/4/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/4/2013","18:18","10/4/2013","18:18","false","Parashat Noach","4","Khartoum"
"Rosh Chodesh Cheshvan","10/5/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/5/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/5/2013","19:26","10/5/2013","19:26","false","","4","Khartoum"
"Candle lighting","10/11/2013","18:13","10/11/2013","18:13","false","Parashat Lech-Lecha","4","Khartoum"
"Parashat Lech-Lecha","10/12/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2013","19:21","10/12/2013","19:21","false","","4","Khartoum"
"Candle lighting","10/18/2013","18:09","10/18/2013","18:09","false","Parashat Vayera","4","Khartoum"
"Parashat Vayera","10/19/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/19/2013","19:17","10/19/2013","19:17","false","","4","Khartoum"
"Candle lighting","10/25/2013","18:05","10/25/2013","18:05","false","Parashat Chayei Sara","4","Khartoum"
"Parashat Chayei Sara","10/26/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/26/2013","19:13","10/26/2013","19:13","false","","4","Khartoum"
