"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","19:48","5/9/2014","19:48","false","Parashat Ki Teitzei","4","Marseille"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/9/2014","20:48","6/9/2014","20:48","false","","4","Marseille"
"Candle lighting","12/9/2014","19:36","12/9/2014","19:36","false","Parashat Ki Tavo","4","Marseille"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","13/9/2014","20:35","13/9/2014","20:35","false","","4","Marseille"
"Candle lighting","19/9/2014","19:23","19/9/2014","19:23","false","Parashat Nitzavim-Vayeilech","4","Marseille"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","20/9/2014","20:22","20/9/2014","20:22","false","","4","Marseille"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","19:14","24/9/2014","19:14","false","Erev Rosh Hashana","4","Marseille"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","20:13","25/9/2014","20:13","false","Rosh Hashana 5775","4","Marseille"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","19:11","26/9/2014","19:11","false","Rosh Hashana II","4","Marseille"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","27/9/2014","20:09","27/9/2014","20:09","false","","4","Marseille"
"Fast begins","28/9/2014","06:08","28/9/2014","06:08","false","Tzom Gedaliah","4","Marseille"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","20:00","28/9/2014","20:00","false","Tzom Gedaliah","4","Marseille"
