"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","1/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","1/6/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 8:00pm","3",""
"Havdalah (43 min)","1/6/2013","8:51 PM","1/6/2013","8:51 PM","false","","4","Miami"
"Candle lighting","7/6/2013","7:52 PM","7/6/2013","7:52 PM","false","Parashat Korach","4","Miami"
"Rosh Chodesh Tamuz","8/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","8/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/6/2013","8:54 PM","8/6/2013","8:54 PM","false","","4","Miami"
"Rosh Chodesh Tamuz","9/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/6/2013","7:55 PM","14/6/2013","7:55 PM","false","Parashat Chukat","4","Miami"
"Parashat Chukat","15/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/6/2013","8:57 PM","15/6/2013","8:57 PM","false","","4","Miami"
"Candle lighting","21/6/2013","7:57 PM","21/6/2013","7:57 PM","false","Parashat Balak","4","Miami"
"Parashat Balak","22/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","22/6/2013","8:58 PM","22/6/2013","8:58 PM","false","","4","Miami"
"Fast begins","25/6/2013","5:12 AM","25/6/2013","5:12 AM","false","Tzom Tammuz","4","Miami"
"Tzom Tammuz","25/6/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","25/6/2013","8:47 PM","25/6/2013","8:47 PM","false","Tzom Tammuz","4","Miami"
"Candle lighting","28/6/2013","7:58 PM","28/6/2013","7:58 PM","false","Parashat Pinchas","4","Miami"
"Parashat Pinchas","29/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","29/6/2013","8:59 PM","29/6/2013","8:59 PM","false","","4","Miami"
