"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","6/3/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/3/2014","8:36 PM","6/3/2014","8:36 PM","false","Erev Shavuot","4","Portland"
"Shavuot I","6/4/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/4/2014","9:52 PM","6/4/2014","9:52 PM","false","Shavuot I","4","Portland"
"Shavuot II","6/5/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/5/2014","9:52 PM","6/5/2014","9:52 PM","false","Shavuot II","4","Portland"
"Candle lighting","6/6/2014","8:38 PM","6/6/2014","8:38 PM","false","Parashat Beha’alotcha","4","Portland"
"Parashat Beha’alotcha","6/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/7/2014","9:54 PM","6/7/2014","9:54 PM","false","","4","Portland"
"Candle lighting","6/13/2014","8:42 PM","6/13/2014","8:42 PM","false","Parashat Sh’lach","4","Portland"
"Parashat Sh’lach","6/14/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/14/2014","9:59 PM","6/14/2014","9:59 PM","false","","4","Portland"
"Candle lighting","6/20/2014","8:45 PM","6/20/2014","8:45 PM","false","Parashat Korach","4","Portland"
"Parashat Korach","6/21/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/21/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 6:00pm","3",""
"Havdalah","6/21/2014","10:01 PM","6/21/2014","10:01 PM","false","","4","Portland"
"Candle lighting","6/27/2014","8:45 PM","6/27/2014","8:45 PM","false","Parashat Chukat","4","Portland"
"Rosh Chodesh Tamuz","6/28/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","6/28/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/28/2014","10:01 PM","6/28/2014","10:01 PM","false","","4","Portland"
"Rosh Chodesh Tamuz","6/29/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
