"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Behar-Bechukotai","5/4/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/4/2013",,,,"true","Molad Sivan: Fri; 49 minutes and 16 chalakim after 7:00am","3",""
"Yom Yerushalayim","5/8/2013",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/10/2013",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Bamidbar","5/11/2013",,,,"true","","3","Torah Reading"
"Erev Shavuot","5/14/2013",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Shavuot I","5/15/2013",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Shavuot II","5/16/2013",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Parashat Nasso","5/18/2013",,,,"true","","3","Torah Reading"
"Parashat Beha’alotcha","5/25/2013",,,,"true","","3","Torah Reading"
