"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/4/2015","19:42","9/4/2015","19:42","false","Parashat Ki Tavo","4","Edinburgh"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/5/2015","20:41","9/5/2015","20:41","false","","4","Edinburgh"
"Candle lighting","9/11/2015","19:23","9/11/2015","19:23","false","Parashat Nitzavim","4","Edinburgh"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/12/2015","20:22","9/12/2015","20:22","false","","4","Edinburgh"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/13/2015","19:18","9/13/2015","19:18","false","Erev Rosh Hashana","4","Edinburgh"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/14/2015","20:17","9/14/2015","20:17","false","Rosh Hashana 5776","4","Edinburgh"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (43 min)","9/15/2015","20:14","9/15/2015","20:14","false","Rosh Hashana II","4","Edinburgh"
"Fast begins","9/16/2015","04:49","9/16/2015","04:49","false","Tzom Gedaliah","4","Edinburgh"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/16/2015","20:14","9/16/2015","20:14","false","Tzom Gedaliah","4","Edinburgh"
"Candle lighting","9/18/2015","19:05","9/18/2015","19:05","false","Parashat Vayeilech","4","Edinburgh"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/19/2015","20:04","9/19/2015","20:04","false","","4","Edinburgh"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/22/2015","18:54","9/22/2015","18:54","false","Erev Yom Kippur","4","Edinburgh"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","9/23/2015","19:53","9/23/2015","19:53","false","Yom Kippur","4","Edinburgh"
"Candle lighting","9/25/2015","18:46","9/25/2015","18:46","false","Parashat Ha’azinu","4","Edinburgh"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/26/2015","19:45","9/26/2015","19:45","false","","4","Edinburgh"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2015","18:41","9/27/2015","18:41","false","Erev Sukkot","4","Edinburgh"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/28/2015","19:40","9/28/2015","19:40","false","Sukkot I","4","Edinburgh"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (43 min)","9/29/2015","19:37","9/29/2015","19:37","false","Sukkot II","4","Edinburgh"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
