"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","11/6/2015","18:00","11/6/2015","18:00","false","Parashat Chayei Sara","4","Khartoum"
"Parashat Chayei Sara","11/7/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/7/2015",,,,"true","Molad Kislev: Wed; 35 minutes and 11 chalakim after 18:00","3",""
"Havdalah (42 min)","11/7/2015","19:00","11/7/2015","19:00","false","","4","Khartoum"
"Sigd","11/11/2015",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/12/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/13/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/13/2015","17:59","11/13/2015","17:59","false","Parashat Toldot","4","Khartoum"
"Parashat Toldot","11/14/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/14/2015","18:59","11/14/2015","18:59","false","","4","Khartoum"
"Candle lighting","11/20/2015","17:58","11/20/2015","17:58","false","Parashat Vayetzei","4","Khartoum"
"Parashat Vayetzei","11/21/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/21/2015","18:58","11/21/2015","18:58","false","","4","Khartoum"
"Candle lighting","11/27/2015","17:58","11/27/2015","17:58","false","Parashat Vayishlach","4","Khartoum"
"Parashat Vayishlach","11/28/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/28/2015","18:59","11/28/2015","18:59","false","","4","Khartoum"
