"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2014","18:16","1/2/2014","18:16","false","","4","Kuwait City"
"Candle lighting","7/2/2014","17:13","7/2/2014","17:13","false","Parashat Tetzaveh","4","Kuwait City"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2014","18:22","8/2/2014","18:22","false","","4","Kuwait City"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:18","14/2/2014","17:18","false","Parashat Ki Tisa","4","Kuwait City"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2014","18:27","15/2/2014","18:27","false","","4","Kuwait City"
"Candle lighting","21/2/2014","17:23","21/2/2014","17:23","false","Parashat Vayakhel","4","Kuwait City"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/2/2014","18:33","22/2/2014","18:33","false","","4","Kuwait City"
"Candle lighting","28/2/2014","17:28","28/2/2014","17:28","false","Parashat Pekudei","4","Kuwait City"
