"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","6/1/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/1/2017","20:46","6/1/2017","20:46","false","Shavuot II","4","Nicosia"
"Candle lighting","6/2/2017","19:38","6/2/2017","19:38","false","Parashat Nasso","4","Nicosia"
"Parashat Nasso","6/3/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2017","20:47","6/3/2017","20:47","false","","4","Nicosia"
"Candle lighting","6/9/2017","19:42","6/9/2017","19:42","false","Parashat Beha’alotcha","4","Nicosia"
"Parashat Beha’alotcha","6/10/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/10/2017","20:51","6/10/2017","20:51","false","","4","Nicosia"
"Candle lighting","6/16/2017","19:44","6/16/2017","19:44","false","Parashat Sh’lach","4","Nicosia"
"Parashat Sh’lach","6/17/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/17/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (50 min)","6/17/2017","20:53","6/17/2017","20:53","false","","4","Nicosia"
"Candle lighting","6/23/2017","19:46","6/23/2017","19:46","false","Parashat Korach","4","Nicosia"
"Rosh Chodesh Tamuz","6/24/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/24/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/24/2017","20:55","6/24/2017","20:55","false","","4","Nicosia"
"Rosh Chodesh Tamuz","6/25/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/30/2017","19:47","6/30/2017","19:47","false","Parashat Chukat","4","Nicosia"
