"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2015","5:30 PM","4/9/2015","5:30 PM","false","Parashat Ki Tavo","4","Belo Horizonte"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2015","6:21 PM","5/9/2015","6:21 PM","false","","4","Belo Horizonte"
"Candle lighting","11/9/2015","5:31 PM","11/9/2015","5:31 PM","false","Parashat Nitzavim","4","Belo Horizonte"
"Parashat Nitzavim","12/9/2015",,,,"true","","3","Torah Reading"
"Havdalah","12/9/2015","6:22 PM","12/9/2015","6:22 PM","false","","4","Belo Horizonte"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","13/9/2015","5:31 PM","13/9/2015","5:31 PM","false","Erev Rosh Hashana","4","Belo Horizonte"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","14/9/2015","6:23 PM","14/9/2015","6:23 PM","false","Rosh Hashana 5776","4","Belo Horizonte"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","15/9/2015","6:23 PM","15/9/2015","6:23 PM","false","Rosh Hashana II","4","Belo Horizonte"
"Fast begins","16/9/2015","4:46 AM","16/9/2015","4:46 AM","false","Tzom Gedaliah","4","Belo Horizonte"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","16/9/2015","6:17 PM","16/9/2015","6:17 PM","false","Tzom Gedaliah","4","Belo Horizonte"
"Candle lighting","18/9/2015","5:32 PM","18/9/2015","5:32 PM","false","Parashat Vayeilech","4","Belo Horizonte"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","19/9/2015",,,,"true","","3","Torah Reading"
"Havdalah","19/9/2015","6:24 PM","19/9/2015","6:24 PM","false","","4","Belo Horizonte"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","22/9/2015","5:33 PM","22/9/2015","5:33 PM","false","Erev Yom Kippur","4","Belo Horizonte"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","23/9/2015","6:25 PM","23/9/2015","6:25 PM","false","Yom Kippur","4","Belo Horizonte"
"Candle lighting","25/9/2015","5:34 PM","25/9/2015","5:34 PM","false","Parashat Ha’azinu","4","Belo Horizonte"
"Parashat Ha’azinu","26/9/2015",,,,"true","","3","Torah Reading"
"Havdalah","26/9/2015","6:25 PM","26/9/2015","6:25 PM","false","","4","Belo Horizonte"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2015","5:34 PM","27/9/2015","5:34 PM","false","Erev Sukkot","4","Belo Horizonte"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","28/9/2015","6:26 PM","28/9/2015","6:26 PM","false","Sukkot I","4","Belo Horizonte"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","29/9/2015","6:26 PM","29/9/2015","6:26 PM","false","Sukkot II","4","Belo Horizonte"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
