"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/2/2018","18:12","2/2/2018","18:12","false","Parashat Yitro","4","Yamoussoukro"
"Parashat Yitro","2/3/2018",,,,"true","","3","Torah Reading"
"Havdalah","2/3/2018","19:03","2/3/2018","19:03","false","","4","Yamoussoukro"
"Candle lighting","2/9/2018","18:13","2/9/2018","18:13","false","Parashat Mishpatim","4","Yamoussoukro"
"Shabbat Shekalim","2/10/2018",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/10/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/10/2018",,,,"true","Molad Adar: Thu; 9 minutes and 3 chalakim after 15:00","3",""
"Havdalah","2/10/2018","19:04","2/10/2018","19:04","false","","4","Yamoussoukro"
"Rosh Chodesh Adar","2/15/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/16/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/16/2018","18:14","2/16/2018","18:14","false","Parashat Terumah","4","Yamoussoukro"
"Parashat Terumah","2/17/2018",,,,"true","","3","Torah Reading"
"Havdalah","2/17/2018","19:04","2/17/2018","19:04","false","","4","Yamoussoukro"
"Candle lighting","2/23/2018","18:15","2/23/2018","18:15","false","Parashat Tetzaveh","4","Yamoussoukro"
"Shabbat Zachor","2/24/2018",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2018",,,,"true","","3","Torah Reading"
"Havdalah","2/24/2018","19:04","2/24/2018","19:04","false","","4","Yamoussoukro"
"Fast begins","2/28/2018","05:32","2/28/2018","05:32","false","Ta’anit Esther","4","Yamoussoukro"
"Ta’anit Esther","2/28/2018",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/28/2018","18:59","2/28/2018","18:59","false","Ta’anit Esther","4","Yamoussoukro"
"Erev Purim","2/28/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
