"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/4/2014","18:15","7/4/2014","18:15","false","Parashat Balak","4","Abidjan"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/5/2014","19:15","7/5/2014","19:15","false","","4","Abidjan"
"Candle lighting","7/11/2014","18:15","7/11/2014","18:15","false","Parashat Pinchas","4","Abidjan"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/12/2014","19:16","7/12/2014","19:16","false","","4","Abidjan"
"Fast begins","7/15/2014","05:03","7/15/2014","05:03","false","Tzom Tammuz","4","Abidjan"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","19:01","7/15/2014","19:01","false","Tzom Tammuz","4","Abidjan"
"Candle lighting","7/18/2014","18:16","7/18/2014","18:16","false","Parashat Matot","4","Abidjan"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/19/2014","19:16","7/19/2014","19:16","false","","4","Abidjan"
"Candle lighting","7/25/2014","18:15","7/25/2014","18:15","false","Parashat Masei","4","Abidjan"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (42 min)","7/26/2014","19:16","7/26/2014","19:16","false","","4","Abidjan"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
