"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","3/6/2014","18:11","3/6/2014","18:11","false","Erev Shavuot","4","Douala"
"Shavuot I","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","4/6/2014","19:12","4/6/2014","19:12","false","Shavuot I","4","Douala"
"Shavuot II","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","5/6/2014","19:12","5/6/2014","19:12","false","Shavuot II","4","Douala"
"Candle lighting","6/6/2014","18:12","6/6/2014","18:12","false","Parashat Beha’alotcha","4","Douala"
"Parashat Beha’alotcha","7/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/6/2014","19:13","7/6/2014","19:13","false","","4","Douala"
"Candle lighting","13/6/2014","18:13","13/6/2014","18:13","false","Parashat Sh’lach","4","Douala"
"Parashat Sh’lach","14/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","14/6/2014","19:14","14/6/2014","19:14","false","","4","Douala"
"Candle lighting","20/6/2014","18:15","20/6/2014","18:15","false","Parashat Korach","4","Douala"
"Parashat Korach","21/6/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","21/6/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah (42 min)","21/6/2014","19:16","21/6/2014","19:16","false","","4","Douala"
"Candle lighting","27/6/2014","18:16","27/6/2014","18:16","false","Parashat Chukat","4","Douala"
"Rosh Chodesh Tamuz","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","28/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","28/6/2014","19:17","28/6/2014","19:17","false","","4","Douala"
"Rosh Chodesh Tamuz","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
