"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Sukkot","10/4/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/4/2017","17:32","10/4/2017","17:32","false","Erev Sukkot","4","Muscat"
"Sukkot I","10/5/2017",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/5/2017","18:32","10/5/2017","18:32","false","Sukkot I","4","Muscat"
"Sukkot II","10/6/2017",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/6/2017","17:30","10/6/2017","17:30","false","Sukkot II","4","Muscat"
"Sukkot III (CH’’M)","10/7/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","10/7/2017","18:30","10/7/2017","18:30","false","","4","Muscat"
"Sukkot IV (CH’’M)","10/8/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/9/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/10/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/11/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/11/2017","17:26","10/11/2017","17:26","false","Sukkot VII (Hoshana Raba)","4","Muscat"
"Shmini Atzeret","10/12/2017",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/12/2017","18:25","10/12/2017","18:25","false","Shmini Atzeret","4","Muscat"
"Simchat Torah","10/13/2017",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/13/2017","17:24","10/13/2017","17:24","false","Simchat Torah","4","Muscat"
"Parashat Bereshit","10/14/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/14/2017",,,,"true","Molad Cheshvan: Fri; 12 minutes and 17 chalakim after 12:00","3",""
"Havdalah (42 min)","10/14/2017","18:23","10/14/2017","18:23","false","","4","Muscat"
"Rosh Chodesh Cheshvan","10/20/2017",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/20/2017","17:18","10/20/2017","17:18","false","Parashat Noach","4","Muscat"
"Rosh Chodesh Cheshvan","10/21/2017",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/21/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/21/2017","18:17","10/21/2017","18:17","false","","4","Muscat"
"Candle lighting","10/27/2017","17:12","10/27/2017","17:12","false","Parashat Lech-Lecha","4","Muscat"
"Parashat Lech-Lecha","10/28/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/28/2017","18:12","10/28/2017","18:12","false","","4","Muscat"
