"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","1/6/2017","18:44","1/6/2017","18:44","false","Shavuot II","4","Luanda"
"Candle lighting","2/6/2017","17:36","2/6/2017","17:36","false","Parashat Nasso","4","Luanda"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2017","18:44","3/6/2017","18:44","false","","4","Luanda"
"Candle lighting","9/6/2017","17:36","9/6/2017","17:36","false","Parashat Beha’alotcha","4","Luanda"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/6/2017","18:45","10/6/2017","18:45","false","","4","Luanda"
"Candle lighting","16/6/2017","17:38","16/6/2017","17:38","false","Parashat Sh’lach","4","Luanda"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (50 min)","17/6/2017","18:46","17/6/2017","18:46","false","","4","Luanda"
"Candle lighting","23/6/2017","17:39","23/6/2017","17:39","false","Parashat Korach","4","Luanda"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/6/2017","18:48","24/6/2017","18:48","false","","4","Luanda"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/6/2017","17:41","30/6/2017","17:41","false","Parashat Chukat","4","Luanda"
