"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","17:55","4/7/2014","17:55","false","Parashat Balak","4","Lomé"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2014","18:47","5/7/2014","18:47","false","","4","Lomé"
"Candle lighting","11/7/2014","17:56","11/7/2014","17:56","false","Parashat Pinchas","4","Lomé"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2014","18:48","12/7/2014","18:48","false","","4","Lomé"
"Fast begins","15/7/2014","04:41","15/7/2014","04:41","false","Tzom Tammuz","4","Lomé"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","18:42","15/7/2014","18:42","false","Tzom Tammuz","4","Lomé"
"Candle lighting","18/7/2014","17:56","18/7/2014","17:56","false","Parashat Matot","4","Lomé"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","19/7/2014","18:48","19/7/2014","18:48","false","","4","Lomé"
"Candle lighting","25/7/2014","17:55","25/7/2014","17:55","false","Parashat Masei","4","Lomé"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah","26/7/2014","18:47","26/7/2014","18:47","false","","4","Lomé"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
