"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/2/2016","19:45","9/2/2016","19:45","false","Parashat Re’eh","4","Zürich"
"Rosh Chodesh Elul","9/3/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","9/3/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/3/2016","20:49","9/3/2016","20:49","false","","4","Zürich"
"Rosh Hashana LaBehemot","9/4/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","19:31","9/9/2016","19:31","false","Parashat Shoftim","4","Zürich"
"Parashat Shoftim","9/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2016","20:34","9/10/2016","20:34","false","","4","Zürich"
"Candle lighting","9/16/2016","19:17","9/16/2016","19:17","false","Parashat Ki Teitzei","4","Zürich"
"Parashat Ki Teitzei","9/17/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/17/2016","20:19","9/17/2016","20:19","false","","4","Zürich"
"Candle lighting","9/23/2016","19:02","9/23/2016","19:02","false","Parashat Ki Tavo","4","Zürich"
"Leil Selichot","9/24/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/24/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/24/2016","20:04","9/24/2016","20:04","false","","4","Zürich"
"Candle lighting","9/30/2016","18:48","9/30/2016","18:48","false","Parashat Nitzavim","4","Zürich"
