"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Yom Kippur","3/10/2014",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","3/10/2014","6:52 PM","3/10/2014","6:52 PM","false","Erev Yom Kippur","4","Detroit"
"Yom Kippur","4/10/2014",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","4/10/2014","8:20 PM","4/10/2014","8:20 PM","false","Yom Kippur","4","Detroit"
"Erev Sukkot","8/10/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","8/10/2014","6:43 PM","8/10/2014","6:43 PM","false","Erev Sukkot","4","Detroit"
"Sukkot I","9/10/2014",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/10/2014","8:12 PM","9/10/2014","8:12 PM","false","Sukkot I","4","Detroit"
"Sukkot II","10/10/2014",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2014","6:40 PM","10/10/2014","6:40 PM","false","Sukkot II","4","Detroit"
"Sukkot III (CH’’M)","11/10/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (72 min)","11/10/2014","8:09 PM","11/10/2014","8:09 PM","false","","4","Detroit"
"Sukkot IV (CH’’M)","12/10/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","13/10/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","14/10/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","15/10/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","15/10/2014","6:32 PM","15/10/2014","6:32 PM","false","Sukkot VII (Hoshana Raba)","4","Detroit"
"Shmini Atzeret","16/10/2014",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","16/10/2014","8:01 PM","16/10/2014","8:01 PM","false","Shmini Atzeret","4","Detroit"
"Simchat Torah","17/10/2014",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","17/10/2014","6:29 PM","17/10/2014","6:29 PM","false","Simchat Torah","4","Detroit"
"Parashat Bereshit","18/10/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","18/10/2014",,,,"true","Molad Cheshvan: Thu; 2 minutes and 16 chalakim after 9:00pm","3",""
"Havdalah (72 min)","18/10/2014","7:57 PM","18/10/2014","7:57 PM","false","","4","Detroit"
"Rosh Chodesh Cheshvan","24/10/2014",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/10/2014","6:18 PM","24/10/2014","6:18 PM","false","Parashat Noach","4","Detroit"
"Rosh Chodesh Cheshvan","25/10/2014",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","25/10/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","25/10/2014","7:47 PM","25/10/2014","7:47 PM","false","","4","Detroit"
"Candle lighting","31/10/2014","6:08 PM","31/10/2014","6:08 PM","false","Parashat Lech-Lecha","4","Detroit"
