"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","18:37","1/2/2014","18:37","false","","4","Castries"
"Candle lighting","7/2/2014","17:48","7/2/2014","17:48","false","Parashat Tetzaveh","4","Castries"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","18:39","8/2/2014","18:39","false","","4","Castries"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:50","14/2/2014","17:50","false","Parashat Ki Tisa","4","Castries"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","18:41","15/2/2014","18:41","false","","4","Castries"
"Candle lighting","21/2/2014","17:52","21/2/2014","17:52","false","Parashat Vayakhel","4","Castries"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","18:43","22/2/2014","18:43","false","","4","Castries"
"Candle lighting","28/2/2014","17:54","28/2/2014","17:54","false","Parashat Pekudei","4","Castries"
