"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2014","20:10","1/2/2014","20:10","false","","4","Singapore"
"Candle lighting","7/2/2014","19:02","7/2/2014","19:02","false","Parashat Tetzaveh","4","Singapore"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2014","20:11","8/2/2014","20:11","false","","4","Singapore"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","19:03","14/2/2014","19:03","false","Parashat Ki Tisa","4","Singapore"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2014","20:11","15/2/2014","20:11","false","","4","Singapore"
"Candle lighting","21/2/2014","19:02","21/2/2014","19:02","false","Parashat Vayakhel","4","Singapore"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/2/2014","20:11","22/2/2014","20:11","false","","4","Singapore"
"Candle lighting","28/2/2014","19:01","28/2/2014","19:01","false","Parashat Pekudei","4","Singapore"
