"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/11/2017","17:53","3/11/2017","17:53","false","Parashat Vayera","4","Lusaka"
"Parashat Vayera","4/11/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","4/11/2017","18:54","4/11/2017","18:54","false","","4","Lusaka"
"Candle lighting","10/11/2017","17:56","10/11/2017","17:56","false","Parashat Chayei Sara","4","Lusaka"
"Parashat Chayei Sara","11/11/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/11/2017","18:57","11/11/2017","18:57","false","","4","Lusaka"
"Candle lighting","17/11/2017","17:59","17/11/2017","17:59","false","Parashat Toldot","4","Lusaka"
"Sigd","18/11/2017",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","18/11/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","18/11/2017",,,,"true","Molad Kislev: Sun; 57 minutes and 0 chalakim after 0:00","3",""
"Havdalah (42 min)","18/11/2017","19:00","18/11/2017","19:00","false","","4","Lusaka"
"Rosh Chodesh Kislev","19/11/2017",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/11/2017","18:03","24/11/2017","18:03","false","Parashat Vayetzei","4","Lusaka"
"Parashat Vayetzei","25/11/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","25/11/2017","19:04","25/11/2017","19:04","false","","4","Lusaka"
