"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/4/2015","19:30","9/4/2015","19:30","false","Parashat Ki Tavo","4","Mexico City"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/5/2015","21:00","9/5/2015","21:00","false","","4","Mexico City"
"Candle lighting","9/11/2015","19:24","9/11/2015","19:24","false","Parashat Nitzavim","4","Mexico City"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/12/2015","20:54","9/12/2015","20:54","false","","4","Mexico City"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/13/2015","19:23","9/13/2015","19:23","false","Erev Rosh Hashana","4","Mexico City"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/14/2015","20:52","9/14/2015","20:52","false","Rosh Hashana 5776","4","Mexico City"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (72 min)","9/15/2015","20:51","9/15/2015","20:51","false","Rosh Hashana II","4","Mexico City"
"Fast begins","9/16/2015","06:19","9/16/2015","06:19","false","Tzom Gedaliah","4","Mexico City"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/16/2015","20:05","9/16/2015","20:05","false","Tzom Gedaliah","4","Mexico City"
"Candle lighting","9/18/2015","19:18","9/18/2015","19:18","false","Parashat Vayeilech","4","Mexico City"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/19/2015","20:48","9/19/2015","20:48","false","","4","Mexico City"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/22/2015","19:14","9/22/2015","19:14","false","Erev Yom Kippur","4","Mexico City"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","9/23/2015","20:44","9/23/2015","20:44","false","Yom Kippur","4","Mexico City"
"Candle lighting","9/25/2015","19:12","9/25/2015","19:12","false","Parashat Ha’azinu","4","Mexico City"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/26/2015","20:41","9/26/2015","20:41","false","","4","Mexico City"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2015","19:10","9/27/2015","19:10","false","Erev Sukkot","4","Mexico City"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/28/2015","20:40","9/28/2015","20:40","false","Sukkot I","4","Mexico City"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (72 min)","9/29/2015","20:39","9/29/2015","20:39","false","Sukkot II","4","Mexico City"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
