"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Av","5/8/2016",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/8/2016","21:58","5/8/2016","21:58","false","Parashat Matot-Masei","4","Reykjavík"
"Parashat Matot-Masei","6/8/2016",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2016","00:27","6/8/2016","00:27","false","","4","Reykjavík"
"Candle lighting","12/8/2016","21:34","12/8/2016","21:34","false","Parashat Devarim","4","Reykjavík"
"Shabbat Chazon","13/8/2016",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","13/8/2016","21:49","13/8/2016","21:49","false","Erev Tish’a B’Av","4","Reykjavík"
"Erev Tish’a B’Av","13/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","13/8/2016",,,,"true","","3","Torah Reading"
"Havdalah","13/8/2016","23:37","13/8/2016","23:37","false","","4","Reykjavík"
"Tish’a B’Av (observed)","14/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","14/8/2016","23:07","14/8/2016","23:07","false","Tish’a B’Av (observed)","4","Reykjavík"
"Tu B’Av","19/8/2016",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","19/8/2016","21:09","19/8/2016","21:09","false","Parashat Vaetchanan","4","Reykjavík"
"Shabbat Nachamu","20/8/2016",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/8/2016",,,,"true","","3","Torah Reading"
"Havdalah","20/8/2016","22:58","20/8/2016","22:58","false","","4","Reykjavík"
"Candle lighting","26/8/2016","20:45","26/8/2016","20:45","false","Parashat Eikev","4","Reykjavík"
"Parashat Eikev","27/8/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","27/8/2016",,,,"true","Molad Elul: Fri; 56 minutes and 3 chalakim after 1:00","3",""
"Havdalah","27/8/2016","22:25","27/8/2016","22:25","false","","4","Reykjavík"
