"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/2/2016","18:07","9/2/2016","18:07","false","Parashat Re’eh","4","Libreville"
"Rosh Chodesh Elul","9/3/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","9/3/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/3/2016","18:56","9/3/2016","18:56","false","","4","Libreville"
"Rosh Hashana LaBehemot","9/4/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","18:04","9/9/2016","18:04","false","Parashat Shoftim","4","Libreville"
"Parashat Shoftim","9/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2016","18:53","9/10/2016","18:53","false","","4","Libreville"
"Candle lighting","9/16/2016","18:02","9/16/2016","18:02","false","Parashat Ki Teitzei","4","Libreville"
"Parashat Ki Teitzei","9/17/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/17/2016","18:51","9/17/2016","18:51","false","","4","Libreville"
"Candle lighting","9/23/2016","17:59","9/23/2016","17:59","false","Parashat Ki Tavo","4","Libreville"
"Leil Selichot","9/24/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/24/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/24/2016","18:48","9/24/2016","18:48","false","","4","Libreville"
"Candle lighting","9/30/2016","17:57","9/30/2016","17:57","false","Parashat Nitzavim","4","Libreville"
