"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","18:27","4/10/2013","18:27","false","Parashat Noach","4","Tallinn"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/10/2013","19:24","5/10/2013","19:24","false","","4","Tallinn"
"Candle lighting","11/10/2013","18:06","11/10/2013","18:06","false","Parashat Lech-Lecha","4","Tallinn"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/10/2013","19:04","12/10/2013","19:04","false","","4","Tallinn"
"Candle lighting","18/10/2013","17:46","18/10/2013","17:46","false","Parashat Vayera","4","Tallinn"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","19/10/2013","18:44","19/10/2013","18:44","false","","4","Tallinn"
"Candle lighting","25/10/2013","17:27","25/10/2013","17:27","false","Parashat Chayei Sara","4","Tallinn"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","26/10/2013","18:25","26/10/2013","18:25","false","","4","Tallinn"
