"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","4/3/2015","06:12","4/3/2015","06:12","false","Ta’anit Esther","4","Singapore"
"Ta’anit Esther","4/3/2015",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","4/3/2015","19:44","4/3/2015","19:44","false","Ta’anit Esther","4","Singapore"
"Erev Purim","4/3/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","5/3/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","6/3/2015",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","6/3/2015","19:00","6/3/2015","19:00","false","Parashat Ki Tisa","4","Singapore"
"Parashat Ki Tisa","7/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","7/3/2015","19:49","7/3/2015","19:49","false","","4","Singapore"
"Candle lighting","13/3/2015","18:59","13/3/2015","18:59","false","Parashat Vayakhel-Pekudei","4","Singapore"
"Shabbat Parah","14/3/2015",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","14/3/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","14/3/2015",,,,"true","Molad Nisan: Fri; 43 minutes and 3 chalakim after 12:00","3",""
"Havdalah","14/3/2015","19:48","14/3/2015","19:48","false","","4","Singapore"
"Candle lighting","20/3/2015","18:57","20/3/2015","18:57","false","Parashat Vayikra","4","Singapore"
"Shabbat HaChodesh","21/3/2015",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","21/3/2015",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","21/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","21/3/2015","19:46","21/3/2015","19:46","false","","4","Singapore"
"Candle lighting","27/3/2015","18:55","27/3/2015","18:55","false","Parashat Tzav","4","Singapore"
"Shabbat HaGadol","28/3/2015",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","28/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","28/3/2015","19:44","28/3/2015","19:44","false","","4","Singapore"
