"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","5:48 PM","1/2/2014","5:48 PM","false","","4","Montréal"
"Candle lighting","7/2/2014","4:51 PM","7/2/2014","4:51 PM","false","Parashat Tetzaveh","4","Montréal"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","5:57 PM","8/2/2014","5:57 PM","false","","4","Montréal"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","5:02 PM","14/2/2014","5:02 PM","false","Parashat Ki Tisa","4","Montréal"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","6:06 PM","15/2/2014","6:06 PM","false","","4","Montréal"
"Candle lighting","21/2/2014","5:12 PM","21/2/2014","5:12 PM","false","Parashat Vayakhel","4","Montréal"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","6:16 PM","22/2/2014","6:16 PM","false","","4","Montréal"
"Candle lighting","28/2/2014","5:21 PM","28/2/2014","5:21 PM","false","Parashat Pekudei","4","Montréal"
