"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","18:27","4/10/2013","18:27","false","Parashat Noach","4","Astana"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2013","19:32","5/10/2013","19:32","false","","4","Astana"
"Candle lighting","11/10/2013","18:12","11/10/2013","18:12","false","Parashat Lech-Lecha","4","Astana"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2013","19:17","12/10/2013","19:17","false","","4","Astana"
"Candle lighting","18/10/2013","17:57","18/10/2013","17:57","false","Parashat Vayera","4","Astana"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","19/10/2013","19:03","19/10/2013","19:03","false","","4","Astana"
"Candle lighting","25/10/2013","17:43","25/10/2013","17:43","false","Parashat Chayei Sara","4","Astana"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","26/10/2013","18:50","26/10/2013","18:50","false","","4","Astana"
