"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2014","19:21","1/2/2014","19:21","false","","4","Antananarivo"
"Candle lighting","7/2/2014","18:11","7/2/2014","18:11","false","Parashat Tetzaveh","4","Antananarivo"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2014","19:19","8/2/2014","19:19","false","","4","Antananarivo"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","18:07","14/2/2014","18:07","false","Parashat Ki Tisa","4","Antananarivo"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2014","19:15","15/2/2014","19:15","false","","4","Antananarivo"
"Candle lighting","21/2/2014","18:03","21/2/2014","18:03","false","Parashat Vayakhel","4","Antananarivo"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/2/2014","19:11","22/2/2014","19:11","false","","4","Antananarivo"
"Candle lighting","28/2/2014","17:58","28/2/2014","17:58","false","Parashat Pekudei","4","Antananarivo"
